Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;einfaches Wahlgrab;228;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Einzelwahlgrab;44;572;13259
01.07.2019;Friedhof Barmen;Kinderreihengrab;5;572;13259
01.07.2019;Friedhof Barmen;Kinderreihengrab;5;572;13259
01.07.2019;Friedhof Barmen;Kinderreihengrab;5;572;13259
01.07.2019;Friedhof Barmen;Kinderreihengrab;5;572;13259
01.07.2019;Friedhof Barmen;Kinderreihengrab;5;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Priestergrab;60;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Rasenreihengrab;45;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
01.07.2019;Friedhof Barmen;Reihengrab;146;572;13259
