bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Antonín,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Ben,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Claas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Clemens,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Constantin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Deylon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Eric,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Fabio,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jannick,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jeremiah,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Julien,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Konstantin,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Leonis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lindon,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lion,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Lucius,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Marten,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Max,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Per,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Qusai,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Samu,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Theophil,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tim,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,männlich,Wim,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Dua,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Emma,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Lidia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Malaika,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Marwan,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Polina,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Rayhana,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sharifa,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Vanadis,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2015,31.12.2015,weiblich,Zoe,1
