bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bedburg,01.01.1902,31.12.2021,4218,766
Blerichen,01.01.1902,31.12.2021,2143,526
Broich,01.01.1902,31.12.2021,946,120
Buchholz,01.01.1902,31.12.2021,0,1
Grottenherten,01.01.1902,31.12.2021,398,17
Kaster,01.01.1902,31.12.2021,5501,780
Kirchherten,01.01.1902,31.12.2021,1854,113
Kirchtroisdorf,01.01.1902,31.12.2021,1045,77
Kirdorf,01.01.1902,31.12.2021,999,94
Kleintroisdorf,01.01.1902,31.12.2021,170,9
K�nigshoven,01.01.1902,31.12.2021,1763,80
K�nigshoven (alt),01.01.1902,31.12.2021,0,1
Lipp,01.01.1902,31.12.2021,1977,251
Oppendorf,01.01.1902,31.12.2021,68,5
P�tz,01.01.1902,31.12.2021,286,23
Rath,01.01.1902,31.12.2021,823,91
