bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Alessio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Andreas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Armando,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Arya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Bastian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Burkhard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Cihangir,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Elijah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Eljano,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Emine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Feyyaz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Florian,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Heiner,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Henrik,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jack,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Johann,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jonas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Josef,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Jurij,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Karen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Kerim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Konrad,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lio,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Lucien,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Marlon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mikey,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Miloud,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Mio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nevio,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Noar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Reinhard,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,René,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Robin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Salim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Steffen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tanapath,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Tom,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Amila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Khaleesi,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Linah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Linnea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucille,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marleen,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Medeea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meike,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Minna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Myla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nica,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofiya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tamina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Viyan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Wiktoria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zohra,1
