bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2857,2857
Ganzes Gemeindegebiet,2,1583,3166
Ganzes Gemeindegebiet,3,427,1281
Ganzes Gemeindegebiet,4,310,1240
Ganzes Gemeindegebiet,5,74,370
Ganzes Gemeindegebiet,6,15,90
Ganzes Gemeindegebiet,7,2,14
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
