bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ellen,1,82,17,82,17,9
Ellen,2,88,19,176,38,0
Ellen,3,20,4,60,12,0
Ellen,4,2,1,8,4,0
Ellen,5,0,0,0,0,0
Ellen,6,0,0,0,0,0
Ellen,7,0,0,0,0,0
Ellen,8,0,0,0,0,0
Ellen,9,0,0,0,0,0
Ellen,10,0,0,0,0,0
Ellen,11,0,0,0,0,0
Ellen,12,0,0,0,0,0
Ellen,13,0,0,0,0,0
Ellen,14,0,0,0,0,0
Ellen,15,0,0,0,0,0
Hambach,1,65,18,65,18,7
Hambach,2,53,13,106,26,0
Hambach,3,9,4,27,12,0
Hambach,4,1,1,4,4,0
Hambach,5,1,1,5,5,0
Hambach,6,1,0,6,0,0
Hambach,7,0,0,0,0,0
Hambach,8,0,0,0,0,0
Hambach,9,0,0,0,0,0
Hambach,10,0,0,0,0,0
Hambach,11,0,0,0,0,0
Hambach,12,0,0,0,0,0
Hambach,13,0,0,0,0,0
Hambach,14,0,0,0,0,0
Hambach,15,0,0,0,0,0
Huchem-Stammeln,1,153,52,153,52,7
Huchem-Stammeln,2,142,26,284,52,0
Huchem-Stammeln,3,35,12,105,36,0
Huchem-Stammeln,4,16,5,64,20,0
Huchem-Stammeln,5,6,1,30,5,0
Huchem-Stammeln,6,1,0,6,0,0
Huchem-Stammeln,7,0,0,0,0,0
Huchem-Stammeln,8,1,0,8,0,0
Huchem-Stammeln,9,0,0,0,0,0
Huchem-Stammeln,10,0,0,0,0,0
Huchem-Stammeln,11,0,0,0,0,0
Huchem-Stammeln,12,0,0,0,0,0
Huchem-Stammeln,13,0,0,0,0,0
Huchem-Stammeln,14,0,0,0,0,0
Huchem-Stammeln,15,0,0,0,0,0
Krauthausen,1,29,11,29,11,3
Krauthausen,2,27,1,54,2,0
Krauthausen,3,7,1,21,3,0
Krauthausen,4,3,0,12,0,0
Krauthausen,5,0,0,0,0,0
Krauthausen,6,0,0,0,0,0
Krauthausen,7,0,0,0,0,0
Krauthausen,8,0,0,0,0,0
Krauthausen,9,0,0,0,0,0
Krauthausen,10,0,0,0,0,0
Krauthausen,11,0,0,0,0,0
Krauthausen,12,0,0,0,0,0
Krauthausen,13,0,0,0,0,0
Krauthausen,14,0,0,0,0,0
Krauthausen,15,0,0,0,0,0
Niederzier,1,201,61,201,61,13
Niederzier,2,153,32,306,64,0
Niederzier,3,33,8,99,24,0
Niederzier,4,11,1,44,4,0
Niederzier,5,2,0,10,0,0
Niederzier,6,0,0,0,0,0
Niederzier,7,0,0,0,0,0
Niederzier,8,0,0,0,0,0
Niederzier,9,0,0,0,0,0
Niederzier,10,0,0,0,0,0
Niederzier,11,0,0,0,0,0
Niederzier,12,0,0,0,0,0
Niederzier,13,0,0,0,0,0
Niederzier,14,0,0,0,0,0
Niederzier,15,0,0,0,0,0
Oberzier,1,132,34,132,34,8
Oberzier,2,131,18,262,36,0
Oberzier,3,25,2,75,6,0
Oberzier,4,5,1,20,4,0
Oberzier,5,4,0,20,0,0
Oberzier,6,0,0,0,0,0
Oberzier,7,0,0,0,0,0
Oberzier,8,0,0,0,0,0
Oberzier,9,0,0,0,0,0
Oberzier,10,1,0,10,0,0
Oberzier,11,0,0,0,0,0
Oberzier,12,0,0,0,0,0
Oberzier,13,0,0,0,0,0
Oberzier,14,0,0,0,0,0
Oberzier,15,0,0,0,0,0
Selhausen,1,25,8,25,8,1
Selhausen,2,12,1,24,2,0
Selhausen,3,1,0,3,0,0
Selhausen,4,1,0,4,0,0
Selhausen,5,1,0,5,0,0
Selhausen,6,0,0,0,0,0
Selhausen,7,0,0,0,0,0
Selhausen,8,0,0,0,0,0
Selhausen,9,0,0,0,0,0
Selhausen,10,0,0,0,0,0
Selhausen,11,0,0,0,0,0
Selhausen,12,0,0,0,0,0
Selhausen,13,0,0,0,0,0
Selhausen,14,0,0,0,0,0
Selhausen,15,0,0,0,0,0
