Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
04.01.16;09:14;Hauptstraße in Höhe von Haus-Nr. 7-9;113240;10,00
04.01.16;09:32;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
04.01.16;09:31;Hauptstraße in Höhe von Haus-Nr. 46;113240;10,00
04.01.16;09:46;Hauptstraße in Höhe von Haus-Nr. 69b;113240;10,00
04.01.16;10:22;Hauptstraße in Höhe von Haus-Nr. 5a;141118;15,00
04.01.16;10:35;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
04.01.16;11:04;Hauptstraße in Höhe von Haus-Nr. 15;113240;10,00
04.01.16;11:05;Hauptstraße in Höhe von Haus-Nr. 19;113240;10,00
04.01.16;11:13;Hauptstraße in Höhe von Haus-Nr. 51;113240;10,00
04.01.16;11:23;Hauptstraße in Höhe von Haus-Nr. 69a;113240;10,00
04.01.16;11:22;Peschstraße, Neben Bank;112402;20,00
04.01.16;11:22;Peschstraße, Neben Bank;112402;20,00
04.01.16;11:22;Peschstraße, Neben Bank;112402;20,00
04.01.16;11:53;Hauptstraße vor Haus-Nr. 36;112293;15,00
04.01.16;12:41;Hauptstraße in Höhe von Haus-Nr. 14;113241;15,00
04.01.16;12:15;Hauptstraße Parkplatz-Post;113140;10,00
04.01.16;12:20;Hauptstraße Parkplatz-Post;113140;10,00
04.01.16;12:24;Hauptstraße ggü. Haus-Nr. 14;112402;20,00
04.01.16;14:24;Hauptstraße neben Haus-Nr. 38;113240;10,00
04.01.16;14:34;Feldstraße ggü. Haus-Nr. 2;113240;10,00
04.01.16;15:13;Festhalle ppl;141312;15,00
04.01.16;15:32;Festhalle ppl;141312;15,00
04.01.16;16:02;Bahnhofstraße neben Haus-Nr. 4;113300;10,00
04.01.16;16:23;Hauptstraße neben Haus-Nr. 14;113240;10,00
04.01.16;17:27;Hauptstraße neben Haus-Nr. 61;113240;10,00
04.01.16;17:33;Hauptstraße neben Haus-Nr. 56;113240;10,00
04.01.16;17:41;Hauptstraße neben Haus-Nr. 44;113240;10,00
04.01.16;17:56;Hauptstraße Parkplatz-Post;113140;10,00
04.01.16;17:58;Hauptstraße ggü. Haus-Nr. 14;141118;15,00
04.01.16;18:07;Hauptstraße Parkplatz-Post;113140;10,00
04.01.16;18:08;Hauptstraße Parkplatz-Post;113142;20,00
04.01.16;17:39;Flemingstraße ggü. Haus-Nr. 2;113240;10,00
04.01.16;17:41;Hauptstraße neben Haus-Nr. 44;113240;10,00
04.01.16;12:30;Hauptstraße in Höhe von Haus-Nr. 32;113260;10,00
05.01.16;14:58;Hauptstraße neben Haus-Nr. 72;113240;10,00
05.01.16;15:17;Hauptstraße neben Haus-Nr. 15;113220;10,00
05.01.16;16:44;Feldstraße ggü. Haus-Nr. 2;113240;10,00
05.01.16;16:52;Hauptstraße Parkplatz-Post;113140;10,00
05.01.16;17:53;Hauptstraße neben Haus-Nr. 14;113240;10,00
05.01.16;18:01;Hauptstraße Parkplatz-Post;113140;10,00
05.01.16;18:05;Hauptstraße neben Haus-Nr. 4a;113240;10,00
05.01.16;10:07;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
05.01.16;09:38;Hauptstraße in Höhe von Haus-Nr. 43;113240;10,00
05.01.16;09:44;Hauptstraße in Höhe von Haus-Nr. 7-9;113260;10,00
05.01.16;09:46;Hauptstraße ggü. Haus-Nr. 7;113240;10,00
05.01.16;09:49;Hauptstraße Parkplatz-Post;113140;10,00
05.01.16;09:53;Hauptstraße in Höhe von Haus-Nr. 6;113240;10,00
05.01.16;10:09;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
05.01.16;10:12;Hauptstraße Parkplatz-Post;113140;10,00
05.01.16;10:33;Hauptstraße ggü. Haus-Nr. 5a;113240;10,00
05.01.16;10:46;Kirchweg ggü. Haus-Nr. 3;142103;10,00
05.01.16;10:35;Hauptstraße ggü. Haus-Nr. 7-9;113260;10,00
05.01.16;10:55;Hauptstraße ggü. Haus-Nr. 7-9;113240;10,00
05.01.16;12:52;Mühlengasse, Ppl;113301;15,00
05.01.16;14:51;Hauptstraße neben Haus-Nr. 47;113240;10,00
06.01.16;09:49;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
06.01.16;10:07;Hauptstraße in Höhe von Haus-Nr. 34;113240;10,00
06.01.16;11:17;Hauptstraße ggü. Haus-Nr. 8;113241;15,00
06.01.16;11:58;Hauptstraße in Höhe von Haus-Nr. 36;113240;10,00
06.01.16;12:10;Feldstraße ggü. Haus-Nr. 2;113240;10,00
06.01.16;12:13;Hauptstraße in Höhe von Haus-Nr. 55;113240;10,00
06.01.16;12:09;Hauptstraße in Höhe von Haus-Nr. 74;113240;10,00
06.01.16;12:51;Festhalle, Ppl;142278;35,00
06.01.16;09:32;Hauptstraße ggü. Haus-Nr. 8;113240;10,00
06.01.16;09:36;Hauptstraße in Höhe von Haus-Nr. 14;113240;10,00
06.01.16;09:50;Hauptstraße neben Haus-Nr. 27;113240;10,00
06.01.16;09:58;Mühlengasse, Ppl;113260;10,00
06.01.16;09:59;Hauptstraße in Höhe von Haus-Nr. 70;113260;10,00
06.01.16;10:40;Flemingstraße in Höhe von Haus-Nr. 13;113300;10,00
06.01.16;10:43;Bahnhofstraße in Höhe von Haus-Nr. 4;113300;10,00
06.01.16;11:42;Hauptstraße Parkplatz-Post;113141;15,00
06.01.16;11:47;Hauptstraße Parkplatz-Post;141015;10,00
07.01.16;09:16;Hauptstraße Parkplatz-Post;113140;10,00
