bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,4088,4088
Ganzes Gemeindegebiet,2,2065,4130
Ganzes Gemeindegebiet,3,388,1164
Ganzes Gemeindegebiet,4,354,1416
Ganzes Gemeindegebiet,5,91,455
Ganzes Gemeindegebiet,6,22,132
Ganzes Gemeindegebiet,7,9,63
Ganzes Gemeindegebiet,8,2,16
Ganzes Gemeindegebiet,9,0,0
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
