Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
01.01.2017;15:46;50181 Bedburg;Ziegeleistraße Höhe Hausnummer 32;142103;10
03.01.2017;15:05;Bedburg;Lindenstraße, Toom-Parkplatz;142278;35
03.01.2017;19:40;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 11;141100;20
03.01.2017;19:40;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 8;141100;20
03.01.2017;19:41;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141100;20
03.01.2017;19:41;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 7;141100;20
03.01.2017;19:41;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141100;20
03.01.2017;19:42;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 7;141100;20
03.01.2017;19:43;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20
04.01.2017;18:23;Bedburg;Karlstraße in Höhe von Haus-Nr. 55;141352;15
04.01.2017;18:27;Bedburg;Karlstraße in Höhe von Haus-Nr. 65;141015;10
04.01.2017;19:48;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 8;141100;20
04.01.2017;19:49;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20
04.01.2017;19:50;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 8;141100;20
05.01.2017;08:25;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;0
05.01.2017;13:31;Bedburg;Butterstraße in Höhe von Haus-Nr. 33;112402;20
05.01.2017;13:32;Bedburg;Butterstraße in Höhe von Haus-Nr. 33;112402;20
05.01.2017;13:42;Bedburg;Goethestraße, Schule;112216;35
05.01.2017;15:06;Bedburg;Monte Mare Weg;141402;10
06.01.2017;08:13;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
06.01.2017;10:09;Bedburg;Agathastraße in Höhe von Haus-Nr. 7;141312;15
06.01.2017;10:11;Bedburg;Agathastraße in Höhe von Haus-Nr. 8a;141312;15
06.01.2017;10:17;Bedburg;Wiesenstraße, Bauhofeinfahrt;141312;15
06.01.2017;13:06;Bedburg;Karlstraße in Höhe von Haus-Nr. 33;141245;25
06.01.2017;15:50;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
06.01.2017;15:58;Bedburg;L 361, Erftblick, feldweg;141062;30
06.01.2017;16:29;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 12;112402;20
06.01.2017;16:31;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 16;112402;20
07.01.2017;10:19;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
07.01.2017;10:21;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
07.01.2017;10:26;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10
07.01.2017;11:05;Bedburg;Kölner Platz, Parkplatz;113300;10
07.01.2017;11:07;Bedburg;Kölner Platz, Parkplatz;113300;10
07.01.2017;11:09;Bedburg;Kölner Platz, Parkplatz;113300;10
07.01.2017;11:17;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10
07.01.2017;11:25;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113280;10
07.01.2017;11:32;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113300;10
07.01.2017;11:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 7;113320;10
07.01.2017;11:35;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113320;10
07.01.2017;11:39;Bedburg;Lindenstraße in Höhe von Haus-Nr. 17;113300;10
07.01.2017;11:45;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15
07.01.2017;11:49;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10
07.01.2017;11:54;Bedburg;Langemarckstraße, Parkplatz;113280;10
07.01.2017;11:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113320;10
07.01.2017;12:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113282;20
07.01.2017;12:07;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 44;113300;10
07.01.2017;12:14;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;112042;15
08.01.2017;14:27;50181 Bedburg;ggü. Am Mühlenkreuz 10 im Einmündungsbereich;112272;10
09.01.2017;08:11;Bedburg;Mittelstraße in Höhe von Haus-Nr. 14;112062;15
09.01.2017;08:11;50181 Bedburg;Mittelstraße in Höhe Haus-Nr.: 14;112062;0
09.01.2017;08:43;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
09.01.2017;10:48;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
09.01.2017;10:52;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113300;10
09.01.2017;10:58;Bedburg;Maximilianstraße, neben Bäckerei;141322;15
09.01.2017;11:02;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10
09.01.2017;11:28;Bedburg;Otto-Hahn-Straße, Wendehammer;141312;15
09.01.2017;11:59;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10
09.01.2017;12:21;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;0
09.01.2017;12:22;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10
09.01.2017;12:51;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10
09.01.2017;15:14;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113280;10
09.01.2017;16:14;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10
09.01.2017;16:29;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10
09.01.2017;16:43;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113300;10
09.01.2017;16:45;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113300;10
09.01.2017;16:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 17;113320;10
09.01.2017;16:49;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 3;141324;25
09.01.2017;16:52;Bedburg;Langemarckstraße, Parkplatz;113300;10
09.01.2017;16:57;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30a;113300;10
09.01.2017;17:04;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113320;10
10.01.2017;10:08;Bedburg;Lindenstraße, Parkplatz ggü. Haus-Nr. 34;141245;25
10.01.2017;10:11;Bedburg;Gommershovener Weg;112102;15
10.01.2017;10:41;Bedburg;Klosterstraße ggü. Haus-Nr. 9;112402;20
10.01.2017;10:57;Bedburg;Buschacker in Höhe von Haus-Nr. 14;112062;15
10.01.2017;10:58;Bedburg;Buschacker in Höhe von Haus-Nr. 14;112062;15
10.01.2017;11:00;Bedburg;Buschacker in Höhe von Haus-Nr. 6a;112062;15
10.01.2017;11:00;50181 Bedburg;An der Biverschnell in Höhe Hausnummer 5;112062;15
10.01.2017;11:04;Bedburg;Mittelstraße in Höhe von Haus-Nr. 14;112064;0
10.01.2017;11:05;Bedburg;Kölner Platz, Parkplatz;113320;10
10.01.2017;11:08;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113320;10
10.01.2017;11:10;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113280;10
10.01.2017;11:33;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113281;15
10.01.2017;11:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10
10.01.2017;12:11;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10
10.01.2017;12:27;50181 Bedburg;Lindenstraße in Höhe Haus-Nr.: 19;113300;10
10.01.2017;12:27;50181 Bedburg;Lindenstraße in Höhe Haus-Nr.: 19;113300;0
10.01.2017;12:27;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10
10.01.2017;12:40;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
10.01.2017;12:41;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113320;10
10.01.2017;12:44;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;0
10.01.2017;14:06;Bedburg;Pulverturm in Höhe von Haus-Nr. 23;112402;20
10.01.2017;14:11;Bedburg;Schloss, Zugang schlossparkplatz - schloss;141064;35
10.01.2017;14:13;Bedburg;Karl-Gatzen-Straße in Höhe von Haus-Nr. 17;141245;25
10.01.2017;14:46;Bedburg;Am Anger ggü. Haus-Nr. 29;329113;15
10.01.2017;14:49;Bedburg;Am Anger ggü. Haus-Nr. 29;112402;20
10.01.2017;15:18;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113320;10
10.01.2017;15:28;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10
10.01.2017;15:48;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 9;113300;10
10.01.2017;15:52;Bedburg;Kölner Platz, Parkplatz;113300;10
10.01.2017;16:07;Bedburg;Graf-Salm-Straße;113281;15
10.01.2017;16:41;Bedburg;Buschacker ggü. Haus-Nr. 5;112402;20
10.01.2017;16:44;Bedburg;Buschacker ggü. Haus-Nr. 10;112402;20
10.01.2017;16:44;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 9;113320;10
10.01.2017;16:50;Bedburg;Am Schirkerhof ggü. Haus-Nr. 6a;112402;20
10.01.2017;16:50;Bedburg;Langemarckstraße, Parkplatz;113281;15
10.01.2017;17:00;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;113300;10
10.01.2017;17:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 31;113320;10
10.01.2017;17:06;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113300;10
10.01.2017;17:13;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
10.01.2017;17:19;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;112042;15
10.01.2017;20:49;50181 Bedburg;Adolf-Silverberg-Straße Gehweg auf Höhe des Pollers;112402;20
10.01.2017;20:51;50181 Bedburg;Albert-Einstein-Straße 2- 16 im Einmündungsbereich;112272;10
11.01.2017;10:06;Bedburg;Goethestraße, Schule in Höhe von Haus-Nr. 1;112216;35
11.01.2017;10:20;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;141322;15
11.01.2017;10:21;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113320;10
11.01.2017;10:25;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;113300;10
11.01.2017;10:27;Bedburg;Am Rathaus in Höhe von Haus-Nr. 24;141322;15
11.01.2017;10:59;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
11.01.2017;11:14;Bedburg;Schlossparkplatz;141015;10
11.01.2017;11:15;Bedburg;Schlossparkplatz;141015;10
11.01.2017;11:24;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 9;113300;10
11.01.2017;11:33;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15
11.01.2017;11:37;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10
11.01.2017;11:41;Bedburg;Arnold-Freund-Straße;113300;10
11.01.2017;11:48;Bedburg;Lindenstraße in Höhe von Haus-Nr. 13;113280;10
11.01.2017;11:54;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113281;15
11.01.2017;11:59;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113281;15
11.01.2017;12:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113281;15
11.01.2017;12:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30a;113300;10
11.01.2017;12:10;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113300;10
11.01.2017;12:16;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10
11.01.2017;15:06;Bedburg;Monte Mare Weg;141402;10
11.01.2017;15:08;Bedburg;Monte Mare Weg;141402;10
11.01.2017;15:22;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 18;113300;10
11.01.2017;15:47;Bedburg;Kölner Platz, Parkplatz;113280;10
11.01.2017;15:51;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113300;10
11.01.2017;15:54;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10
11.01.2017;16:03;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113320;10
11.01.2017;16:07;Bedburg;Arnold-Freund-Straße;113300;10
11.01.2017;16:10;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 41;113300;10
11.01.2017;16:21;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113281;15
11.01.2017;16:24;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 13;113300;10
11.01.2017;16:28;Bedburg;Langemarckstraße, Parkplatz;113300;10
11.01.2017;16:35;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35b;113300;10
11.01.2017;20:18;50181 Bedburg;Adolf-Silverberg-Straße Gehweg auf Höhe des Pollers;112402;20
12.01.2017;08:32;Bedburg;Schloss, Haupteingang;112216;35
12.01.2017;09:07;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10
12.01.2017;10:20;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;113300;10
12.01.2017;10:24;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113280;10
12.01.2017;10:27;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
12.01.2017;10:29;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 35;113280;10
12.01.2017;10:40;Bedburg;Goethestraße, Schule in Höhe von Haus-Nr. 1;112216;35
12.01.2017;11:01;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113320;10
12.01.2017;11:04;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;141015;10
12.01.2017;11:20;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15
12.01.2017;11:28;Bedburg;Butterstraße in Höhe von Haus-Nr. 8;112062;15
12.01.2017;11:30;Bedburg;Zaunstraße in Höhe von Haus-Nr. 71;141312;15
12.01.2017;11:42;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113320;10
12.01.2017;11:48;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113300;10
12.01.2017;11:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;113281;15
12.01.2017;11:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30;113300;10
12.01.2017;12:24;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10
12.01.2017;13:17;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 14;112402;20
12.01.2017;15:01;Bedburg;Gommershovener Weg;112102;15
12.01.2017;15:12;Bedburg;Agathastraße in Höhe von Haus-Nr. 5;141312;15
12.01.2017;15:12;50181 Bedburg;Agathastraße in Höhe Hnr. 5;141312;15
12.01.2017;15:27;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 22;112402;20
12.01.2017;15:28;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 1;113300;10
12.01.2017;15:30;Bedburg;Adenauerstraße in Höhe von Haus-Nr. 2;113300;10
12.01.2017;15:32;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113300;10
12.01.2017;15:35;Bedburg;Am Rathaus in Höhe von Haus-Nr. 22;113300;10
12.01.2017;15:38;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113280;10
12.01.2017;15:40;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113281;15
12.01.2017;15:41;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 5;112402;20
12.01.2017;15:43;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 13;112402;20
12.01.2017;15:43;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 16;113300;10
12.01.2017;16:11;Bedburg;Kölner Platz, Parkplatz;113300;10
12.01.2017;16:15;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 39;113280;10
12.01.2017;16:17;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113280;10
12.01.2017;16:17;50181 Bedburg;Friedrich-Wilhelm-Straße in Höhe von Hausnummer 4;113280;10
12.01.2017;16:21;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10
12.01.2017;16:23;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113320;10
12.01.2017;16:26;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10
12.01.2017;16:36;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141015;10
12.01.2017;16:39;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10
12.01.2017;16:40;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113283;25
12.01.2017;16:44;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 13;113281;15
12.01.2017;16:45;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10
12.01.2017;16:51;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10
12.01.2017;16:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10
12.01.2017;16:52;50181 Bedburg;Lindenstraße in Höhe Haus-Nr.: 19;113300;10
12.01.2017;16:54;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113282;20
13.01.2017;08:23;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
13.01.2017;08:25;Bedburg;Klosterstraße, Krankenhaus;141312;15
13.01.2017;08:26;Bedburg;Klosterstraße, Krankenhaus;141312;15
13.01.2017;08:26;Bedburg;Klosterstraße in Höhe von Haus-Nr. 11;141312;15
13.01.2017;08:27;Bedburg;Klosterstraße, Krankenhaus;141312;15
13.01.2017;08:31;Bedburg;Erkelenzer Straße in Höhe von Haus-Nr. 55;329119;25
13.01.2017;09:40;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 5;112042;15
13.01.2017;09:55;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113300;10
13.01.2017;09:59;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10
13.01.2017;10:03;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10
13.01.2017;10:07;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113300;10
13.01.2017;10:12;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10
13.01.2017;10:22;Bedburg;Lindenstraße in Höhe von Haus-Nr. 10;113300;10
13.01.2017;10:32;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113280;10
13.01.2017;10:45;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15
14.01.2017;10:17;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113300;10
14.01.2017;10:26;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10
14.01.2017;10:45;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113300;10
14.01.2017;10:53;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113280;10
14.01.2017;11:06;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10
14.01.2017;11:06;50181 Bedburg;Langemarckstrasse gegenüber HNR 1;113300;10
14.01.2017;12:27;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10
14.01.2017;12:32;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113300;10
14.01.2017;12:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35;113320;10
14.01.2017;12:40;Bedburg;Lindenstraße in Höhe von Haus-Nr. 1;113281;15
14.01.2017;12:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113281;15
14.01.2017;12:48;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10
14.01.2017;12:53;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;141015;10
14.01.2017;19:50;50181 Bedburg;Herderstraße ggü HNr. 67;142103;10
15.01.2017;20:05;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
15.01.2017;20:05;50181 Bedburg;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20
16.01.2017;10:10;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113300;10
16.01.2017;10:16;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113300;10
16.01.2017;10:20;Bedburg;Kölner Straße in Höhe von Haus-Nr. 40;112402;20
16.01.2017;10:23;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10
16.01.2017;10:27;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26;113300;10
16.01.2017;10:45;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;112402;20
16.01.2017;10:51;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113300;10
16.01.2017;10:55;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 20;113300;10
16.01.2017;10:58;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10
16.01.2017;11:04;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 24;112402;20
16.01.2017;11:07;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113281;15
16.01.2017;11:11;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;0
16.01.2017;11:39;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113320;10
16.01.2017;13:11;Bedburg;Breslauer Straße, Ecke Kurt-Schuhmacher-Str.;112272;10
16.01.2017;13:20;Bedburg;Bahnstraße in Höhe von Haus-Nr. 22;112402;20
16.01.2017;13:24;Bedburg;Feldstraße in Höhe von Haus-Nr. 20;112402;20
16.01.2017;14:19;Bedburg;Nachtigallenweg, Ecke Meisenweg;112404;30
16.01.2017;14:22;Bedburg;Finkenweg, Wendehammer;141312;15
16.01.2017;14:33;Bedburg;Kölner Platz, Parkplatz;113281;15
16.01.2017;14:36;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113300;10
16.01.2017;14:39;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 43;113300;10
16.01.2017;14:54;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113281;15
16.01.2017;14:57;Bedburg;Lindenstraße in Höhe von Haus-Nr. 11;113320;10
16.01.2017;15:01;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10
16.01.2017;15:01;50181 Bedburg;Langemarckstraße in Höhe von Haus Nr.: 5;113280;10
16.01.2017;15:04;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 11;141015;10
16.01.2017;15:06;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10
16.01.2017;15:08;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10
16.01.2017;15:13;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29a;113280;10
16.01.2017;15:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35a;113320;10
16.01.2017;15:19;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113280;10
16.01.2017;15:20;Bedburg;Finkenweg, Wendehammer;141312;15
16.01.2017;15:22;Bedburg;Finkenweg, Wendehammer;141312;15
16.01.2017;15:23;Bedburg;Starenweg, Ecke Meisenweg;112272;10
16.01.2017;15:32;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113320;10
16.01.2017;15:41;Bedburg;Gartenstraße, Parkplatz;141245;25
16.01.2017;16:18;Bedburg;Alte Frauweiler Str., Feldweg;141062;30
16.01.2017;16:49;Bedburg;Starenweg, Ecke Meisenweg;112272;10
16.01.2017;16:50;Bedburg;Meisenweg, Ecke Starenweg;112262;10
16.01.2017;16:52;Bedburg;Finkenweg, Ecke Meisenweg;112262;10
16.01.2017;16:55;Bedburg;Meisenweg in Höhe von Haus-Nr. 4;112402;20
16.01.2017;17:11;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 5;112402;20
16.01.2017;17:55;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
16.01.2017;17:55;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 22;112402;20
16.01.2017;21:09;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
16.01.2017;21:09;50181 Bedburg;Adolf-Silverberg-Straße auf Höhe des Pollers;112402;20
17.01.2017;10:26;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113300;10
17.01.2017;10:47;Bedburg;Am Rathaus;141322;15
17.01.2017;10:49;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10
17.01.2017;10:56;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10
17.01.2017;10:56;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10
17.01.2017;11:33;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;141015;10
17.01.2017;12:10;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 26;113280;10
17.01.2017;12:18;Bedburg;Kölner Platz, Parkplatz;113320;10
17.01.2017;12:22;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 6;113300;10
17.01.2017;12:22;Bedburg;Kölner Platz, Parkplatz;113300;10
17.01.2017;12:24;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 3;113300;10
17.01.2017;13:55;Bedburg;Meisenweg in Höhe von Haus-Nr. 4;112402;20
17.01.2017;14:21;Bedburg;Römerstraße in Höhe von Haus-Nr. 5;112402;20
17.01.2017;15:09;Bedburg;Friedrich-Ebert-Straße in Höhe von Haus-Nr. 18;112402;20
17.01.2017;15:56;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
17.01.2017;15:56;50181 Bedburg;Otto-Hahn-Straße in Höhe Haus-Nr: 1;112402;20
17.01.2017;15:58;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20
17.01.2017;16:02;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;329119;25
17.01.2017;18:53;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
17.01.2017;18:54;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20
17.01.2017;19:27;50181 Bedburg;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10
18.01.2017;10:11;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;142278;35
18.01.2017;10:14;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10
18.01.2017;10:25;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113300;10
18.01.2017;10:26;Bedburg;Kölner Platz, Parkplatz;113300;10
18.01.2017;10:27;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113320;10
18.01.2017;10:31;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113280;10
