bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aaron,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Akin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Alp,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Andy,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Aurelian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Bartu,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Castiel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Christopher,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Daniel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Danilo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Danny,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,David,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Dawid,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elhadj,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eliah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finley,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frank,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Friedrich,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fritz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gabriel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gerhard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Gunter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Hans,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Heinz,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ibrahim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ibrahima,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Imran,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ionut,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jari,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Joris,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julian,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Julius,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kaon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kay,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Kiyan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lamin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lauand,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lio,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lionel,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Louis,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Ludwig,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luis,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Luke,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Marlow,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matei,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Max,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Maximilian,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Metehan,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Metin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Mika,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Milo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nick,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nikolai,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nilas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Nilo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Osama,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Oumar,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Philipp,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Rayan,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Riad,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Robert,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Silvester,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Simon,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Theodor,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Til,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Till,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Toma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Toni,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Tyson,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Veli,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aiana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alaina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alessia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amelie,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amilia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Amyra,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anastasia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Anouk,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Antonia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Basma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Brienne,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cameyah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Cassandra,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Celeste,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Deliah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Dhaniya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Elisabeta,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hailee,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hidaya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Hollie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jannat,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jasmina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jolene,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josefina,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Krystyna,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Marielle,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mayla,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Maysa,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nadia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nea,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Noelia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Oliwia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Soneera,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Sundus,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tassnim,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Wiebke,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Ylvi,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zainab,1
Ganzes Stadtgebiet,01.01.2020,31.12.2020,weiblich,Zoé,1
