bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Girbelsrath,1,54,14,54,14,4
Girbelsrath,2,47,4,94,8,0
Girbelsrath,3,9,0,27,0,0
Girbelsrath,4,2,0,8,0,0
Girbelsrath,5,0,0,0,0,0
Girbelsrath,6,0,0,0,0,0
Girbelsrath,7,0,0,0,0,0
Girbelsrath,8,0,0,0,0,0
Girbelsrath,9,0,0,0,0,0
Girbelsrath,10,0,0,0,0,0
Girbelsrath,11,0,0,0,0,0
Girbelsrath,12,0,0,0,0,0
Girbelsrath,13,0,0,0,0,0
Girbelsrath,14,0,0,0,0,0
Girbelsrath,15,0,0,0,0,0
Golzheim,1,75,19,75,19,3
Golzheim,2,59,2,118,4,0
Golzheim,3,9,1,27,3,0
Golzheim,4,1,0,4,0,0
Golzheim,5,0,0,0,0,0
Golzheim,6,0,0,0,0,0
Golzheim,7,0,0,0,0,0
Golzheim,8,0,0,0,0,0
Golzheim,9,0,0,0,0,0
Golzheim,10,0,0,0,0,0
Golzheim,11,0,0,0,0,0
Golzheim,12,0,0,0,0,0
Golzheim,13,0,0,0,0,0
Golzheim,14,0,0,0,0,0
Golzheim,15,0,0,0,0,0
Merzenich,1,351,106,351,106,14
Merzenich,2,236,35,472,70,0
Merzenich,3,64,14,192,42,0
Merzenich,4,20,8,80,32,0
Merzenich,5,3,0,15,0,0
Merzenich,6,0,0,0,0,0
Merzenich,7,0,0,0,0,0
Merzenich,8,0,0,0,0,0
Merzenich,9,0,0,0,0,0
Merzenich,10,0,0,0,0,0
Merzenich,11,0,0,0,0,0
Merzenich,12,0,0,0,0,0
Merzenich,13,0,0,0,0,0
Merzenich,14,0,0,0,0,0
Merzenich,15,0,0,0,0,0
Morschenich,1,3,2,3,2,0
Morschenich,2,5,0,10,0,0
Morschenich,3,2,1,6,3,0
Morschenich,4,1,1,4,4,0
Morschenich,5,1,0,5,0,0
Morschenich,6,0,0,0,0,0
Morschenich,7,1,0,7,0,0
Morschenich,8,0,0,0,0,0
Morschenich,9,0,0,0,0,0
Morschenich,10,0,0,0,0,0
Morschenich,11,0,0,0,0,0
Morschenich,12,0,0,0,0,0
Morschenich,13,0,0,0,0,0
Morschenich,14,0,0,0,0,0
Morschenich,15,0,0,0,0,0
Morschenich-Neu,1,15,6,15,6,0
Morschenich-Neu,2,6,1,12,2,0
Morschenich-Neu,3,2,0,6,0,0
Morschenich-Neu,4,0,0,0,0,0
Morschenich-Neu,5,0,0,0,0,0
Morschenich-Neu,6,0,0,0,0,0
Morschenich-Neu,7,0,0,0,0,0
Morschenich-Neu,8,0,0,0,0,0
Morschenich-Neu,9,0,0,0,0,0
Morschenich-Neu,10,0,0,0,0,0
Morschenich-Neu,11,0,0,0,0,0
Morschenich-Neu,12,0,0,0,0,0
Morschenich-Neu,13,0,0,0,0,0
Morschenich-Neu,14,0,0,0,0,0
Morschenich-Neu,15,0,0,0,0,0
nicht zugeordnet,1,5,2,5,2,0
nicht zugeordnet,2,8,1,16,2,0
nicht zugeordnet,3,2,0,6,0,0
nicht zugeordnet,4,0,0,0,0,0
nicht zugeordnet,5,0,0,0,0,0
nicht zugeordnet,6,0,0,0,0,0
nicht zugeordnet,7,0,0,0,0,0
nicht zugeordnet,8,0,0,0,0,0
nicht zugeordnet,9,0,0,0,0,0
nicht zugeordnet,10,0,0,0,0,0
nicht zugeordnet,11,0,0,0,0,0
nicht zugeordnet,12,0,0,0,0,0
nicht zugeordnet,13,0,0,0,0,0
nicht zugeordnet,14,0,0,0,0,0
nicht zugeordnet,15,0,0,0,0,0
