bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,+,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Benjamin,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Bernd,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Carl,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Finn,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Floris,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Harald,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henri,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jeroen,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joey,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Manfred,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Manuel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marlon,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Martin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michael,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nathanael,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nihal,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Philipp,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Sajod,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Stefan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Thobias,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Toni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tony,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Vince,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Wolfgang,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Annemarie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Arpenik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Chloé,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Divine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Eline,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Enerel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Faouzia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Fenja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kimberly,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Malou,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marlie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nena,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Reema,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sabina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sarina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sayna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tabea,1
