bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Angelsdorf,01.01.1900,31.12.2019,2026,160
Berrendorf-W�llenrath,01.01.1900,31.12.2019,3218,297
Elsdorf,01.01.1900,31.12.2019,5293,1265
Esch,01.01.1900,31.12.2019,2475,255
Etzweiler,01.01.1900,31.12.2019,0,1
Frankeshoven,01.01.1900,31.12.2019,32,7
Giesendorf,01.01.1900,31.12.2019,1120,185
Grouven,01.01.1900,31.12.2019,616,40
Heppendorf,01.01.1900,31.12.2019,1710,175
Neu-Etzweiler,01.01.1900,31.12.2019,544,55
nicht zugeordnete Objekte,01.01.1900,31.12.2019,0,1
Niederembt,01.01.1900,31.12.2019,1282,109
Oberembt,01.01.1900,31.12.2019,998,87
Tollhausen,01.01.1900,31.12.2019,216,18
Widdendorf,01.01.1900,31.12.2019,64,13
