kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.01.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.01.2013,Wegzug,Deutschland,05111000,40597,Düsseldorf
Heimbach,01.01.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.01.2013,Wegzug,Niederlande,148,3911 ,RS Rhenen
Heimbach,01.01.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Heimbach,01.01.2013,Zuzug,Deutschland,05315000,50677,Köln
Heimbach,01.01.2013,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.01.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.01.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Heimbach,01.01.2013,Zuzug,Deutschland,05334024,52159,Roetgen
Heimbach,01.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Heimbach,01.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.01.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Heimbach,02.01.2013,Wegzug,Deutschland,05334002,52062,Aachen
Heimbach,04.01.2013,Wegzug,Deutschland,12069454,14558,Nuthetal
Heimbach,07.01.2013,Zuzug,Deutschland,05315000,50769,Köln
Heimbach,07.01.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,09.01.2013,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,09.01.2013,Zuzug,Deutschland,05962016,58675,Hemer
Heimbach,10.01.2013,Wegzug,Deutschland,05315000,50679,Köln
Heimbach,11.01.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,12.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,14.01.2013,Wegzug,Deutschland,07133007,55583,Bad Münster-Ebernburg
Heimbach,14.01.2013,Zuzug,Niederlande,148,3833A,Leusden
Heimbach,14.01.2013,Zuzug,Niederlande,148,3833A,Leusden
Heimbach,15.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,15.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,15.01.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,15.01.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,15.01.2013,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,19.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,22.01.2013,Zuzug,Deutschland,05114000,47809,Krefeld
Heimbach,22.01.2013,Zuzug,Deutschland,05114000,47809,Krefeld
Heimbach,25.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,26.01.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Heimbach,28.01.2013,Wegzug,Deutschland,05913000,44145,Dortmund
Heimbach,31.01.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,31.01.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,01.02.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.02.2013,Wegzug,Niederlande,148,,unbekannt
Heimbach,01.02.2013,Wegzug,Deutschland,05334020,52156,Monschau
Heimbach,01.02.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Heimbach,01.02.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Heimbach,01.02.2013,Wegzug,Deutschland,05358008,52349,Düren
Heimbach,01.02.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.02.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.02.2013,Wegzug,Deutschland,05358032,52379,Langerwehe
Heimbach,01.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.02.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,01.02.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,01.02.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Heimbach,01.02.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,05.02.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Heimbach,11.02.2013,Wegzug,Deutschland,05111000,40547,Düsseldorf
Heimbach,15.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.02.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,25.02.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,26.02.2013,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,01.03.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.03.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Heimbach,01.03.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.03.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,05.03.2013,Zuzug,Italien,137,,Cariati(CS)
Heimbach,05.03.2013,Zuzug,Italien,137,,Cariati(CS)
Heimbach,05.03.2013,Zuzug,Italien,137,,Cariati(CS)
Heimbach,06.03.2013,Zuzug,Deutschland,05962016,58675,Hemer
Heimbach,07.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,07.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,07.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,07.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,09.03.2013,Wegzug,Deutschland,05334002,52072,Aachen
Heimbach,09.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,09.03.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,09.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,09.03.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,11.03.2013,Zuzug,Deutschland,05162016,41564,Kaarst
Heimbach,13.03.2013,Wegzug,Litauen,142,,
Heimbach,14.03.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Heimbach,16.03.2013,Wegzug,Deutschland,05358020,52459,Inden
Heimbach,19.03.2013,Wegzug,Deutschland,05358008,52349,Düren
Heimbach,20.03.2013,Zuzug,Deutschland,12072477,15806,Zossen
Heimbach,25.03.2013,Wegzug,Österreich,151,4511 ,Allhaming
Heimbach,25.03.2013,Zuzug,Rumänien,154,,Or¿.Strehaia Jud.Mehedinti
Heimbach,26.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Heimbach,28.03.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,01.04.2013,Wegzug,Deutschland,05315000,50859,Köln
Heimbach,01.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.04.2013,Zuzug,Deutschland,05334002,52066,Aachen
Heimbach,01.04.2013,Zuzug,Deutschland,05334002,52066,Aachen
Heimbach,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,01.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,02.04.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,05.04.2013,Zuzug,Deutschland,05315000,50858,Köln
Heimbach,07.04.2013,Wegzug,Deutschland,05334016,52134,Herzogenrath
Heimbach,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,11.04.2013,Zuzug,Belgien,124,,
Heimbach,12.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Heimbach,15.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,16.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Heimbach,18.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,22.04.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Heimbach,22.04.2013,Wegzug,Deutschland,05366016,53879,Euskirchen
Heimbach,25.04.2013,Zuzug,Polen,152,85-41,Bydgoszcz
Heimbach,25.04.2013,Zuzug,Deutschland,05970040,57072,Siegen
Heimbach,27.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,27.04.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,28.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,29.04.2013,Zuzug,Polen,152,24-35,Swidno
Heimbach,30.04.2013,Wegzug,Deutschland,09184121,85630,Grasbrunn
Heimbach,01.05.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.05.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.05.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.05.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.05.2013,Wegzug,Deutschland,05315000,50765,Köln
Heimbach,01.05.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.05.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.05.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.05.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Heimbach,01.05.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Heimbach,02.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,04.05.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,07.05.2013,Zuzug,Italien,137,,Pisa
Heimbach,07.05.2013,Zuzug,Italien,137,,Pisa
Heimbach,07.05.2013,Zuzug,Italien,137,,Pisa
Heimbach,07.05.2013,Zuzug,Italien,137,,Pisa
Heimbach,11.05.2013,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Heimbach,15.05.2013,Wegzug,Deutschland,03152012,37085,Göttingen
Heimbach,18.05.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,19.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,19.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,21.05.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,23.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,24.05.2013,Wegzug,Schweiz,158,,Chan
Heimbach,25.05.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,26.05.2013,Wegzug,Deutschland,05315000,50679,Köln
Heimbach,28.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,28.05.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,31.05.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.06.2013,Wegzug,Deutschland,05315000,50674,Köln
Heimbach,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.06.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,01.06.2013,Wegzug,Deutschland,05974032,59519,Möhnesee
Heimbach,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.06.2013,Zuzug,Niederlande,148,5014 ,MB Tilburg
Heimbach,01.06.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,04.06.2013,Zuzug,Deutschland,05122000,42651,Solingen
Heimbach,05.06.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Heimbach,07.06.2013,Wegzug,Deutschland,05570052,48231,Warendorf
Heimbach,07.06.2013,Wegzug,Deutschland,05570052,48231,Warendorf
Heimbach,07.06.2013,Wegzug,Deutschland,05570052,48231,Warendorf
Heimbach,07.06.2013,Wegzug,Deutschland,05570052,48231,Warendorf
Heimbach,07.06.2013,Wegzug,Deutschland,05570052,48231,Warendorf
Heimbach,07.06.2013,Zuzug,Deutschland,15002000,06110,Halle (Saale)
Heimbach,11.06.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,11.06.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,12.06.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Heimbach,13.06.2013,Zuzug,Deutschland,05315000,51147,Köln
Heimbach,13.06.2013,Zuzug,Deutschland,05315000,51147,Köln
Heimbach,13.06.2013,Zuzug,Deutschland,05315000,51147,Köln
Heimbach,18.06.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Heimbach,20.06.2013,Zuzug,Deutschland,08222000,68169,Mannheim
Heimbach,20.06.2013,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,21.06.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Heimbach,24.06.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,25.06.2013,Zuzug,Deutschland,05382064,53913,Swisttal
Heimbach,30.06.2013,Wegzug,Polen,152,,unbekannt
Heimbach,30.06.2013,Wegzug,Deutschland,05914000,58093,Hagen
Heimbach,01.07.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.07.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.07.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.07.2013,Wegzug,Deutschland,05366020,53940,Hellenthal
Heimbach,01.07.2013,Zuzug,Tschechische Republik,164,69501,Hodonín
Heimbach,01.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.07.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,01.07.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.07.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,01.07.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.07.2013,Zuzug,Deutschland,05112000,47057,Duisburg
Heimbach,03.07.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,06.07.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Heimbach,11.07.2013,Zuzug,Spanien,161,35626,Jandía/Fuerteventura
Heimbach,11.07.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Heimbach,15.07.2013,Wegzug,Deutschland,05315000,50931,Köln
Heimbach,16.07.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,16.07.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,17.07.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,17.07.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,17.07.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,19.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,20.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,20.07.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,22.07.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,26.07.2013,Wegzug,Deutschland,06439007,65510,Hünstetten
Heimbach,30.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,30.07.2013,Zuzug,Deutschland,05362024,50226,Frechen
Heimbach,31.07.2013,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.08.2013,Wegzug,Deutschland,07334007,76726,Germersheim
Heimbach,01.08.2013,Wegzug,Deutschland,11000000,10711,Berlin Charlottenburg-Wilm
Heimbach,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.08.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.08.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.08.2013,Zuzug,Deutschland,05334002,52072,Aachen
Heimbach,01.08.2013,Zuzug,Deutschland,05334002,52072,Aachen
Heimbach,01.08.2013,Zuzug,Dänemark,126,2300 ,København S
Heimbach,01.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.08.2013,Zuzug,Australien,523,2450 ,Boambee NSW
Heimbach,02.08.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,03.08.2013,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Heimbach,07.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,07.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,12.08.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,12.08.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,13.08.2013,Wegzug,Deutschland,05315000,51061,Köln
Heimbach,13.08.2013,Wegzug,Deutschland,05315000,51065,Köln
Heimbach,15.08.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Heimbach,15.08.2013,Zuzug,Deutschland,05382048,53359,Rheinbach
Heimbach,15.08.2013,Zuzug,Deutschland,05382048,53359,Rheinbach
Heimbach,16.08.2013,Wegzug,Norwegen,149,,
Heimbach,17.08.2013,Zuzug,Deutschland,05170024,47441,Moers
Heimbach,18.08.2013,Wegzug,Deutschland,05334002,52070,Aachen
Heimbach,19.08.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,20.08.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,20.08.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,20.08.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,23.08.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Heimbach,23.08.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Heimbach,26.08.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Heimbach,26.08.2013,Wegzug,Deutschland,16062041,99734,Nordhausen
Heimbach,26.08.2013,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,26.08.2013,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Heimbach,30.08.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,31.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,31.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,31.08.2013,Zuzug,Deutschland,05358008,52355,Düren
Heimbach,01.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.09.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Heimbach,01.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.09.2013,Wegzug,Deutschland,05315000,51109,Köln
Heimbach,01.09.2013,Wegzug,Deutschland,05315000,51109,Köln
Heimbach,01.09.2013,Wegzug,Deutschland,05315000,51109,Köln
Heimbach,01.09.2013,Zuzug,Niederlande,148,,Amsterdam
Heimbach,01.09.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Heimbach,01.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Heimbach,01.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Heimbach,01.09.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Heimbach,02.09.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,02.09.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,03.09.2013,Wegzug,Deutschland,05914000,58097,Hagen
Heimbach,03.09.2013,Zuzug,Deutschland,05162022,40667,Meerbusch
Heimbach,05.09.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,07.09.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,07.09.2013,Zuzug,Deutschland,05362012,50321,Brühl
Heimbach,07.09.2013,Zuzug,Deutschland,05362012,50321,Brühl
Heimbach,09.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,10.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,10.09.2013,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,15.09.2013,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Heimbach,15.09.2013,Wegzug,Deutschland,07315000,55127,Mainz
Heimbach,15.09.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.09.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.09.2013,Wegzug,Deutschland,07131011,53505,Berg
Heimbach,16.09.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,21.09.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,21.09.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,22.09.2013,Wegzug,Deutschland,05314000,53111,Bonn
Heimbach,23.09.2013,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,23.09.2013,Zuzug,Deutschland,05315000,50999,Köln
Heimbach,25.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,25.09.2013,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,26.09.2013,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Heimbach,26.09.2013,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Heimbach,26.09.2013,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Heimbach,26.09.2013,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,27.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,27.09.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,28.09.2013,Wegzug,Deutschland,05314000,53113,Bonn
Heimbach,30.09.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,30.09.2013,Zuzug,Deutschland,05382016,53783,Eitorf
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52349,Düren
Heimbach,01.10.2013,Wegzug,Deutschland,07143033,56412,Holler
Heimbach,01.10.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.10.2013,Wegzug,Deutschland,09161000,85051,Ingolstadt
Heimbach,01.10.2013,Wegzug,Deutschland,05315000,50674,Köln
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.10.2013,Wegzug,Deutschland,07233242,56767,Uersfeld
Heimbach,01.10.2013,Wegzug,Deutschland,07233242,56767,Uersfeld
Heimbach,01.10.2013,Wegzug,Deutschland,07233242,56767,Uersfeld
Heimbach,01.10.2013,Wegzug,Deutschland,07233242,56767,Uersfeld
Heimbach,01.10.2013,Wegzug,Deutschland,09162000,80809,München
Heimbach,01.10.2013,Wegzug,Deutschland,05358008,52353,Düren
Heimbach,01.10.2013,Zuzug,Deutschland,05378004,51467,Bergisch Gladbach
Heimbach,01.10.2013,Zuzug,Deutschland,05158008,42781,Haan
Heimbach,01.10.2013,Zuzug,Deutschland,05158008,42781,Haan
Heimbach,01.10.2013,Zuzug,Deutschland,05366032,53947,Nettersheim
Heimbach,01.10.2013,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,01.10.2013,Zuzug,Deutschland,05358024,52428,Jülich
Heimbach,01.10.2013,Zuzug,Vereinigte Staaten, auch USA,368,368  ,Hawaii
Heimbach,01.10.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,02.10.2013,Zuzug,Tschechische Republik,164,69501,Hodonin
Heimbach,02.10.2013,Zuzug,Tschechische Republik,164,69501,Hodonin
Heimbach,02.10.2013,Zuzug,Tschechische Republik,164,69501,Hodonin
Heimbach,02.10.2013,Zuzug,Tschechische Republik,164,69501,Hodonin
Heimbach,05.10.2013,Wegzug,Italien,137,,
Heimbach,05.10.2013,Wegzug,Italien,137,,
Heimbach,05.10.2013,Wegzug,Italien,137,,
Heimbach,05.10.2013,Wegzug,Italien,137,,
Heimbach,08.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,10.10.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,11.10.2013,Wegzug,Niederlande,148,00148,
Heimbach,11.10.2013,Wegzug,Deutschland,05315000,50737,Köln
Heimbach,14.10.2013,Wegzug,Deutschland,07319000,67547,Worms
Heimbach,15.10.2013,Zuzug,Deutschland,05334002,52066,Aachen
Heimbach,17.10.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,17.10.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,17.10.2013,Zuzug,Deutschland,05315000,50678,Köln
Heimbach,25.10.2013,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,26.10.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,26.10.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,27.10.2013,Zuzug,Deutschland,07132084,57638,Obernau
Heimbach,27.10.2013,Zuzug,Deutschland,07132084,57638,Obernau
Heimbach,28.10.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,28.10.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,29.10.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Heimbach,30.10.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.11.2013,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.11.2013,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Heimbach,01.11.2013,Wegzug,Deutschland,05315000,50968,Köln
Heimbach,01.11.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.11.2013,Wegzug,Deutschland,05366044,53909,Zülpich
