bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Girbelsrath,1,395,395
Girbelsrath,2,249,498
Girbelsrath,3,38,114
Girbelsrath,4,45,180
Girbelsrath,5,7,35
Girbelsrath,6,0,0
Girbelsrath,7,0,0
Girbelsrath,8,0,0
Girbelsrath,9,0,0
Girbelsrath,10,0,0
Girbelsrath,11,0,0
Girbelsrath,12,0,0
Girbelsrath,13,0,0
Girbelsrath,14,0,0
Girbelsrath,15,0,0
Golzheim,1,475,475
Golzheim,2,248,496
Golzheim,3,53,159
Golzheim,4,57,228
Golzheim,5,9,45
Golzheim,6,0,0
Golzheim,7,0,0
Golzheim,8,0,0
Golzheim,9,0,0
Golzheim,10,0,0
Golzheim,11,0,0
Golzheim,12,0,0
Golzheim,13,0,0
Golzheim,14,0,0
Golzheim,15,0,0
Merzenich,1,2433,2433
Merzenich,2,1227,2454
Merzenich,3,277,831
Merzenich,4,222,888
Merzenich,5,50,250
Merzenich,6,14,84
Merzenich,7,3,21
Merzenich,8,0,0
Merzenich,9,0,0
Merzenich,10,0,0
Merzenich,11,0,0
Merzenich,12,0,0
Merzenich,13,0,0
Merzenich,14,0,0
Merzenich,15,0,0
Morschenich,1,79,79
Morschenich,2,17,34
Morschenich,3,3,9
Morschenich,4,2,8
Morschenich,5,5,25
Morschenich,6,1,6
Morschenich,7,1,7
Morschenich,8,0,0
Morschenich,9,1,9
Morschenich,10,0,0
Morschenich,11,0,0
Morschenich,12,0,0
Morschenich,13,0,0
Morschenich,14,0,0
Morschenich,15,0,0
Morschenich-Neu,1,98,98
Morschenich-Neu,2,41,82
Morschenich-Neu,3,7,21
Morschenich-Neu,4,1,4
Morschenich-Neu,5,2,10
Morschenich-Neu,6,0,0
Morschenich-Neu,7,0,0
Morschenich-Neu,8,0,0
Morschenich-Neu,9,0,0
Morschenich-Neu,10,0,0
Morschenich-Neu,11,0,0
Morschenich-Neu,12,0,0
Morschenich-Neu,13,0,0
Morschenich-Neu,14,0,0
Morschenich-Neu,15,0,0
