Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;Angelsdorf;Doppelwahlgrab;130;353;3646
10.01.2023;Angelsdorf;Einzelwahlgrab;44;353;3646
10.01.2023;Angelsdorf;Familiengrab 3-stellig;3;353;3646
10.01.2023;Angelsdorf;Familiengrab 4-stellig;4;353;3646
10.01.2023;Angelsdorf;Kindergrab;1;353;3646
10.01.2023;Angelsdorf;Reihengrab;27;353;3646
10.01.2023;Angelsdorf;Urnenreihengrab;44;353;3646
10.01.2023;Angelsdorf;Urnenwahlgrab 2-stellig;63;353;3646
10.01.2023;Angelsdorf;Urnenwahlgrab 4-stellig;37;353;3646
10.01.2023;Berrendorf;Doppelwahlgrab;227;682;3646
10.01.2023;Berrendorf;Ehrengrab;6;682;3646
10.01.2023;Berrendorf;Einzelwahlgrab;76;682;3646
10.01.2023;Berrendorf;Familiengrab 3-stellig;10;682;3646
10.01.2023;Berrendorf;Familiengrab 4-stellig;1;682;3646
10.01.2023;Berrendorf;Kindergrab;1;682;3646
10.01.2023;Berrendorf;Reihengrab;57;682;3646
10.01.2023;Berrendorf;Urnenreihengrab;91;682;3646
10.01.2023;Berrendorf;Urnenstelen;47;682;3646
10.01.2023;Berrendorf;Urnenwahlgrab 2-stellig;119;682;3646
10.01.2023;Berrendorf;Urnenwahlgrab 4-stellig;47;682;3646
10.01.2023;Elsdorf -alte Mauer-;Doppelwahlgrab;54;69;3646
10.01.2023;Elsdorf -alte Mauer-;Einzelwahlgrab;12;69;3646
10.01.2023;Elsdorf -alte Mauer-;Familiengrab 3-stellig;3;69;3646
10.01.2023;Elsdorf -alt- alter Teil;Baumurnengrab;2;222;3646
10.01.2023;Elsdorf -alt- alter Teil;Doppelwahlgrab;161;222;3646
10.01.2023;Elsdorf -alt- alter Teil;Einzelwahlgrab;48;222;3646
10.01.2023;Elsdorf -alt- alter Teil;Familiengrab 3-stellig;10;222;3646
10.01.2023;Elsdorf -alt- alter Teil;Familiengrab 4-stellig;1;222;3646
10.01.2023;Elsdorf -alt- neuer Teil;Aschestreufeld;139;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Baumurnengrab;40;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Doppelwahlgrab;88;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Einzelwahlgrab;30;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Familiengrab 3-stellig;6;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Familiengrab 4-stellig;2;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Kindergrab;9;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;ohne;1;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Reihengrab;3;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Urneneinzelgrab;11;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Urnenstelen;132;492;3646
10.01.2023;Elsdorf -alt- neuer Teil;Urnenwahlgrab 2-stellig;31;492;3646
10.01.2023;Elsdorf -neu-;Doppelwahlgrab;125;686;3646
10.01.2023;Elsdorf -neu-;Einzelwahlgrab;64;686;3646
10.01.2023;Elsdorf -neu-;Familiengrab 3-stellig;8;686;3646
10.01.2023;Elsdorf -neu-;Familiengrab 4-stellig;2;686;3646
10.01.2023;Elsdorf -neu-;Reihengrab;52;686;3646
10.01.2023;Elsdorf -neu-;Reihengrab -anonym-;25;686;3646
10.01.2023;Elsdorf -neu-;Urnenreihengrab;141;686;3646
10.01.2023;Elsdorf -neu-;Urnenreihengrab -anonym-;146;686;3646
10.01.2023;Elsdorf -neu-;Urnenwahlgrab 2-stellig;58;686;3646
10.01.2023;Elsdorf -neu-;Urnenwahlgrab 4-stellig;51;686;3646
10.01.2023;Elsdorf -neu-;Wahlgrab;14;686;3646
10.01.2023;Esch;Doppelwahlgrab;106;316;3646
10.01.2023;Esch;Ehrengrab;3;316;3646
10.01.2023;Esch;Einzelwahlgrab;17;316;3646
10.01.2023;Esch;Familiengrab 3-stellig;11;316;3646
10.01.2023;Esch;Kindergrab;1;316;3646
10.01.2023;Esch;Reihengrab;24;316;3646
10.01.2023;Esch;Urneneinzelgrab;8;316;3646
10.01.2023;Esch;Urnenreihengrab;28;316;3646
10.01.2023;Esch;Urnenstelen;22;316;3646
10.01.2023;Esch;Urnenwahlgrab 2-stellig;38;316;3646
10.01.2023;Esch;Urnenwahlgrab 4-stellig;19;316;3646
10.01.2023;Esch;Wahlgrab;39;316;3646
10.01.2023;Neu-Etzweiler;Doppelwahlgrab;34;109;3646
10.01.2023;Neu-Etzweiler;Einzelwahlgrab;9;109;3646
10.01.2023;Neu-Etzweiler;Familiengrab 3-stellig;3;109;3646
10.01.2023;Neu-Etzweiler;Kindergrab;1;109;3646
10.01.2023;Neu-Etzweiler;Reihengrab;11;109;3646
10.01.2023;Neu-Etzweiler;Urneneinzelgrab;7;109;3646
10.01.2023;Neu-Etzweiler;Urnenreihengrab;14;109;3646
10.01.2023;Neu-Etzweiler;Urnenwahlgrab 2-stellig;24;109;3646
10.01.2023;Neu-Etzweiler;Urnenwahlgrab 4-stellig;6;109;3646
10.01.2023;Heppendorf;Doppelwahlgrab;111;300;3646
10.01.2023;Heppendorf;Einzelwahlgrab;44;300;3646
10.01.2023;Heppendorf;Familiengrab 3-stellig;5;300;3646
10.01.2023;Heppendorf;Familiengrab 4-stellig;4;300;3646
10.01.2023;Heppendorf;Kindergrab;4;300;3646
10.01.2023;Heppendorf;Reihengrab;16;300;3646
10.01.2023;Heppendorf;Urnenreihengrab;51;300;3646
10.01.2023;Heppendorf;Urnenwahlgrab 2-stellig;33;300;3646
10.01.2023;Heppendorf;Urnenwahlgrab 4-stellig;14;300;3646
10.01.2023;Heppendorf;Wahlgrab;18;300;3646
10.01.2023;Niederembt;Doppelwahlgrab;99;233;3646
10.01.2023;Niederembt;Ehrengrab;1;233;3646
10.01.2023;Niederembt;Einzelwahlgrab;16;233;3646
10.01.2023;Niederembt;Familiengrab 3-stellig;9;233;3646
10.01.2023;Niederembt;Familiengrab 4-stellig;3;233;3646
10.01.2023;Niederembt;Kindergrab;1;233;3646
10.01.2023;Niederembt;Priestergrab;2;233;3646
10.01.2023;Niederembt;Reihengrab;25;233;3646
10.01.2023;Niederembt;Urneneinzelgrab;5;233;3646
10.01.2023;Niederembt;Urnenreihengrab;15;233;3646
10.01.2023;Niederembt;Urnenwahlgrab 2-stellig;25;233;3646
10.01.2023;Niederembt;Urnenwahlgrab 4-stellig;6;233;3646
10.01.2023;Niederembt;Wahlgrab;26;233;3646
10.01.2023;Oberembt;Doppelwahlgrab;70;184;3646
10.01.2023;Oberembt;Einzelwahlgrab;16;184;3646
10.01.2023;Oberembt;Familiengrab 3-stellig;6;184;3646
10.01.2023;Oberembt;Familiengrab 4-stellig;3;184;3646
10.01.2023;Oberembt;Kindergrab;3;184;3646
10.01.2023;Oberembt;Reihengrab;20;184;3646
10.01.2023;Oberembt;Urneneinzelgrab;6;184;3646
10.01.2023;Oberembt;Urnenreihengrab;10;184;3646
10.01.2023;Oberembt;Urnenwahlgrab 2-stellig;20;184;3646
10.01.2023;Oberembt;Wahlgrab;30;184;3646
