bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abbas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aidamir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Albrecht,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aleksander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexandros,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alwin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ameen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andre,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ardin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arianit,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Artöm,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Calvin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Darian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Derik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dragomir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Enzo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Erwin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fernando,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Franz,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Franziskus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Georg,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gero,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Götz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hamza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hassan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henry,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ilaina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ilya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jayden,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Johannes,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonathan,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jordi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Juan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Justus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kai,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Khudhair,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leo,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonid,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lucas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lutz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mahdi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maksim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matteo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michael,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Milan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohamed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nicolaus,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Olexandr,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Olivier,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oscar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oualid,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Pascal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Pawel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phillip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raitra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rayan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Richard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robert,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rojan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rolf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ron,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sanin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sawelij,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Seung,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Somchai,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sophie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Stephan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Steven,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thomas,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thorben,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Till,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Victor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vladimirovic,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wilhelm,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yanqin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Zihang,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Albiona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alexa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alyah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anneliese,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Antonia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Astrid,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Blessing,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cansu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Catharine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cathleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Chioma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Daglind,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dajra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Diana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Divine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Edlira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Filipa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Heidi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Irene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jordan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juno,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kati,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kira,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Konstantinovna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lai,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laurena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Levia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lieve,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marla,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melaine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Myla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Reeva,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rehab,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Santina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shanaya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shehide,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sonia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stefanie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Thanee,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Wassila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Xinyao,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yunqian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoé,1
