bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,637,637
Ellen,2,385,770
Ellen,3,83,249
Ellen,4,69,276
Ellen,5,19,95
Ellen,6,1,6
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,413,413
Hambach,2,228,456
Hambach,3,57,171
Hambach,4,42,168
Hambach,5,8,40
Hambach,6,1,6
Hambach,7,0,0
Hambach,8,1,8
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1184,1184
Huchem-Stammeln,2,537,1074
Huchem-Stammeln,3,130,390
Huchem-Stammeln,4,119,476
Huchem-Stammeln,5,34,170
Huchem-Stammeln,6,11,66
Huchem-Stammeln,7,4,28
Huchem-Stammeln,8,2,16
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,1,10
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Krauthausen,1,218,218
Krauthausen,2,134,268
Krauthausen,3,29,87
Krauthausen,4,25,100
Krauthausen,5,5,25
Krauthausen,6,3,18
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Niederzier,1,1147,1147
Niederzier,2,674,1348
Niederzier,3,179,537
Niederzier,4,113,452
Niederzier,5,35,175
Niederzier,6,8,48
Niederzier,7,2,14
Niederzier,8,1,8
Niederzier,9,0,0
Niederzier,10,0,0
Niederzier,11,0,0
Niederzier,12,0,0
Niederzier,13,0,0
Niederzier,14,0,0
Niederzier,15,0,0
Oberzier,1,1045,1045
Oberzier,2,554,1108
Oberzier,3,117,351
Oberzier,4,114,456
Oberzier,5,25,125
Oberzier,6,7,42
Oberzier,7,2,14
Oberzier,8,0,0
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,1,14
Oberzier,15,0,0
Selhausen,1,132,132
Selhausen,2,75,150
Selhausen,3,17,51
Selhausen,4,14,56
Selhausen,5,0,0
Selhausen,6,2,12
Selhausen,7,1,7
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
