bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1865,1865
Berzdorf,2,797,1594
Berzdorf,3,190,570
Berzdorf,4,157,628
Berzdorf,5,26,130
Berzdorf,6,4,24
Berzdorf,7,1,7
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5594,5594
Keldenich,2,2650,5300
Keldenich,3,657,1971
Keldenich,4,489,1956
Keldenich,5,153,765
Keldenich,6,34,204
Keldenich,7,4,28
Keldenich,8,0,0
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5176,5176
Kerngebiet,2,1774,3548
Kerngebiet,3,439,1317
Kerngebiet,4,370,1480
Kerngebiet,5,122,610
Kerngebiet,6,43,258
Kerngebiet,7,11,77
Kerngebiet,8,3,24
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
Urfeld,1,1425,1425
Urfeld,2,735,1470
Urfeld,3,190,570
Urfeld,4,129,516
Urfeld,5,22,110
Urfeld,6,8,48
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
