bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,13473,13473
Ganzes Stadtgebiet,2,5561,11122
Ganzes Stadtgebiet,3,1313,3939
Ganzes Stadtgebiet,4,934,3736
Ganzes Stadtgebiet,5,240,1200
Ganzes Stadtgebiet,6,49,294
Ganzes Stadtgebiet,7,24,168
Ganzes Stadtgebiet,8,3,24
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,1,10
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
