bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Andreas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Aoad,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Bjarne,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Cord,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,David,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gerhard,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Gottfried,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Henri,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jalal,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jannis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jeremy,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Jörn,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Konstantin,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Loki,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mailo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Marko,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mika,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Oskar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Rudolf,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Samu,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Sidney,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Siyar,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Thilo,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Thomas,2
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2015,31.12.2015,männlich,Wilhelm,1
