Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
03.01.2017;15:35;52399 Merzenich;Jahnstraße / Rathaus;142278;35
04.01.2017;10:37;52399 Merzenich;Jahnstraße / Rathaus;142278;35
04.01.2017;11:35;52399 Merzenich;Jahnstraße / Rathaus;142278;35
05.01.2017;15:00;52399 Merzenich;Lindenstraße 9a;112403;30
05.01.2017;15:02;52399 Merzenich;Lindenstraße 48;112403;30
10.01.2017;20:23;52399 Merzenich;An der Windmühle gegenüber 3a;101060;20
12.01.2017;11:46;Merzenich;Im Hoverfeld 11;112403;30
16.01.2017;10:34;52399 Merzenich;Jahnstraße Rathaus;142278;35
20.01.2017;10:23;52399 Merzenich;Jahnstraße Rathaus;142278;35
24.01.2017;17:10;52399 Merzenich;Dürener Straße gegenüber Hausnummer  4;112403;30
25.01.2017;10:01;Merzenich;Kammweg ggü. Haus-Nr. 1;141323;25
25.01.2017;10:02;Merzenich;Kammweg ggü. Haus-Nr. 1;141323;25
25.01.2017;10:04;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15
25.01.2017;10:10;Merzenich;An der Elle ggü. Haus-Nr. 3;141313;25
25.01.2017;10:44;52399 Merzenich;Valdersweg 8;112402;20
26.01.2017;10:10;52399 Merzenich;Schützenstraße Höhe Einfahrt Parkplatz Rathaus;112402;20
30.01.2017;15:04;52399 Merzenich;Aachener Straße 9;112402;20
30.01.2017;15:04;52399 Merzenich;Aachener Straße 11;112403;30
30.01.2017;20:41;52399 Merzenich;Lindenstraße zwischen Hausnummer 15 und 17;112403;30
30.01.2017;20:43;52399 Merzenich;Lindenstraße 37;112403;30
30.01.2017;20:44;52399 Merzenich;Lindenstraße 48;112402;20
31.01.2017;10:02;Merzenich;Schützenstraße 1;113240;10
31.01.2017;10:05;Merzenich;Schützenstraße, Rathaus;113240;10
31.01.2017;10:07;Merzenich;Valdersweg 2;113240;10
31.01.2017;10:09;Merzenich;Lindenstraße, Park;113240;10
31.01.2017;10:16;Merzenich;Lindenstraße 42;113240;10
31.01.2017;10:18;Merzenich;Lindenstraße 42;113240;10
31.01.2017;10:19;Merzenich;Lindenstraße 44;113260;10
31.01.2017;10:22;Merzenich;Lindenstraße 27;113240;10
31.01.2017;10:23;Merzenich;Lindenstraße 25;113240;10
31.01.2017;10:26;Merzenich;Lindenstraße 15;112402;20
31.01.2017;10:28;Merzenich;Lindenstraße 26;113260;10
31.01.2017;10:33;Merzenich;Lindenstraße 15;112402;20
31.01.2017;10:38;Merzenich;Lindenstraße 12a;113240;10
31.01.2017;10:39;Merzenich;Lindenstraße 12;113240;10
31.01.2017;10:44;Merzenich;Lindenstraße 24;113240;10
31.01.2017;12:30;52399 Merzenich;Lindenstraße 31;112403;30
01.02.2017;09:38;Merzenich;Im Hoverfeld ggü. Haus-Nr. 18;112403;30
01.02.2017;10:41;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
01.02.2017;10:41;52399 Merzenich;Lindenstraße 10;141323;25
01.02.2017;12:56;52399 Merzenich;Lindenstraße zwischen Hausnummer 15 und 17;112405;35
03.02.2017;10:52;Merzenich;Jahnstraße, Rathaus;141313;25
03.02.2017;12:45;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
04.02.2017;08:41;52399 Merzenich;Aachener Straße 17;112402;20
04.02.2017;11:00;52399 Merzenich;Aachener Straße 16;112402;20
04.02.2017;11:00;52399 Merzenich;Aachener Straße 12;112404;30
04.02.2017;11:00;52399 Merzenich;Aachener Straße 12;112404;30
07.02.2017;15:59;Merzenich;Schützenstraße, Antik 1;113260;10
07.02.2017;16:01;Merzenich;Schützenstraße 1;113240;10
07.02.2017;16:02;Merzenich;Schützenstraße 1;113240;10
07.02.2017;16:04;Merzenich;Lindenstraße ggü. Haus-Nr. 39;112402;20
07.02.2017;16:06;Merzenich;Lindenstraße 31;112402;0
07.02.2017;16:08;Merzenich;Lindenstraße 25;113240;10
07.02.2017;16:10;Merzenich;Lindenstraße 28;113240;10
07.02.2017;16:13;Merzenich;Lindenstraße 24;113240;10
07.02.2017;16:16;Merzenich;Lindenstraße 22;113240;10
07.02.2017;16:18;Merzenich;Lindenstraße 14;113240;10
07.02.2017;16:32;Merzenich;Dürener Straße 13;112402;20
07.02.2017;16:33;Merzenich;Dürener Straße 14;112402;20
07.02.2017;16:36;Merzenich;Dürener Straße, Backerei 4;112403;30
07.02.2017;16:38;Merzenich;Dürener Straße ggü. Haus-Nr.;112403;30
07.02.2017;16:41;Merzenich;Dürener Straße, Optik 4;113240;10
07.02.2017;16:41;52399 Merzenich;Wallstraße 1a;141322;15
07.02.2017;16:43;Merzenich;Dürener Straße 4;113240;10
07.02.2017;16:44;Merzenich;Dürener Straße 4;113240;10
07.02.2017;16:46;Merzenich;Dürener Straße 4;113260;10
07.02.2017;16:47;Merzenich;Dürener Straße 4;113240;10
07.02.2017;16:52;Merzenich;Dürener Straße zwischen Haus-Nr. 4 und 6;141106;30
07.02.2017;16:55;Merzenich;Dürener Straße 9;112403;30
07.02.2017;16:58;Merzenich;Dürener Straße 12;113240;10
07.02.2017;16:59;Merzenich;Lindenstraße 12a;113240;10
07.02.2017;17:01;Merzenich;Lindenstraße 14;113240;10
07.02.2017;17:02;Merzenich;Lindenstraße 18;113260;10
07.02.2017;17:04;Merzenich;Lindenstraße 22;113240;10
07.02.2017;17:07;Merzenich;Lindenstraße 32;113240;10
07.02.2017;17:11;Merzenich;Lindenstraße ggü. Haus-Nr. 39;113240;10
13.02.2017;09:10;52399 Merzenich;Jahnstraße Rathaus;142278;35
13.02.2017;12:25;52399 Merzenich;Jahnstraße Rathaus;142278;35
14.02.2017;11:15;52399 Merzenich;Jahnstraße Rathaus;142278;35
14.02.2017;20:20;52399 Merzenich;Burgstraße 10a;141324;25
14.02.2017;20:20;52399 Merzenich;Burgstraße 10a;141324;25
15.02.2017;07:00;52399 Merzenich;An der Windmühle gegenüber Hausnummer 3;101060;20
16.02.2017;15:16;Merzenich;Schützenstraße, Antik 1;113240;10
16.02.2017;15:18;Merzenich;Valdersweg 2a;113240;10
16.02.2017;15:19;Merzenich;Lindenstraße ggü. Haus-Nr. 39;112402;20
16.02.2017;15:23;Merzenich;Lindenstraße 38;112403;30
16.02.2017;15:25;Merzenich;Lindenstraße, Ehem. Volksbank 46;113240;10
16.02.2017;15:27;Merzenich;Lindenstraße 44;113240;10
16.02.2017;15:28;Merzenich;Lindenstraße 42;113260;10
16.02.2017;15:30;Merzenich;Lindenstraße 27;113240;10
16.02.2017;15:32;Merzenich;Lindenstraße 17;112402;20
16.02.2017;15:34;Merzenich;Lindenstraße 25;113240;10
16.02.2017;15:36;Merzenich;Lindenstraße 32;113260;10
16.02.2017;15:38;Merzenich;Lindenstraße 30;113240;10
16.02.2017;15:39;Merzenich;Lindenstraße 28;113240;10
16.02.2017;15:40;Merzenich;Lindenstraße 26;113240;10
16.02.2017;15:42;Merzenich;Lindenstraße 22;113260;10
16.02.2017;15:47;Merzenich;Lindenstraße 18;113240;10
16.02.2017;15:49;Merzenich;Lindenstraße 16;113260;10
16.02.2017;15:51;Merzenich;Lindenstraße 12a;112042;15
16.02.2017;15:52;Merzenich;Lindenstraße 12;113240;10
16.02.2017;15:57;Merzenich;Dürener Straße 11a;113260;10
16.02.2017;16:00;Merzenich;Dürener Straße 4;113260;10
16.02.2017;16:01;Merzenich;Dürener Straße 4;113240;10
16.02.2017;16:13;Merzenich;Dürener Straße 4;113260;10
16.02.2017;16:15;Merzenich;Dürener Straße 4;113260;10
16.02.2017;16:16;Merzenich;Dürener Straße 4;113240;10
16.02.2017;17:15;52399 Merzenich;Wallstraße 1a;141322;15
16.02.2017;17:18;52399 Merzenich;Dürener Straße 22;112403;30
17.02.2017;11:52;52399 Merzenich;Jahnstraße Rathaus;142278;35
18.02.2017;07:15;52399 Merzenich;An der Windmühle 3;101060;20
20.02.2017;13:18;52399 Merzenich;Lindenstraße 36;112403;30
25.02.2017;18:45;52399 Merzenich;Aachener Straße 12;112403;30
05.03.2017;22:13;52399 Merzenich;An der Windmühle gegenüber 3A;101060;20
05.03.2017;22:13;52399 Merzenich;An der Windmühle  3A;101060;20
09.03.2017;17:58;52399 Merzenich;Jahnstraße, Rathaus;142278;35
13.03.2017;16:05;52399 Merzenich;Lindenstraße 39;112405;35
15.03.2017;08:37;52399 Merzenich;Aachener Straße 16;112402;20
17.03.2017;11:10;Merzenich;Kammweg ggü. Haus-Nr. 1;141323;25
17.03.2017;11:11;Merzenich;Kammweg ggü. Haus-Nr. 1;141323;25
17.03.2017;11:15;Merzenich;Dürener Straße 13;112402;20
17.03.2017;11:29;52399 Merzenich;Dürener Straße 2;112402;20
18.03.2017;07:58;52399 Merzenich;Lindenstraße 8;112403;30
20.03.2017;08:06;Merzenich;Lindenstraße 23;112402;20
20.03.2017;08:10;Merzenich;Lindenstraße 31;112042;15
20.03.2017;08:11;Merzenich;Lindenstraße 48;112402;20
20.03.2017;08:12;Merzenich;Lindenstraße ggü. Haus-Nr. 39;113240;10
20.03.2017;08:13;Merzenich;Lindenstraße 44;113240;10
20.03.2017;08:15;Merzenich;Lindenstraße 42;113240;10
20.03.2017;08:16;Merzenich;Lindenstraße 25;113240;10
27.03.2017;09:30;52399 Merzenich;In den Weingärten 25;112403;30
27.03.2017;10:54;Merzenich;Lindenstraße 48;112403;30
27.03.2017;10:56;Merzenich;Lindenstraße ggü. Haus-Nr. 39;112402;20
27.03.2017;10:58;Merzenich;Lindenstraße 2a;113240;10
28.03.2017;10:04;52399 Merzenich;Wallstraße 1A;141322;15
28.03.2017;10:04;52399 Merzenich;Wallstraße 1A;141323;25
05.04.2017;14:52;Merzenich;Schützenstraße 6;112403;30
11.04.2017;16:07;52399 Merzenich;Dürener Straße gegenüber Hausnummer 4;112402;20
11.04.2017;16:11;52399 Merzenich;Schützenstraße gegenüber Hausnummer 2;112404;30
20.04.2017;14:58;52399 Merzenich;Lindenstraße /Ecke Bergstraße;112402;20
20.04.2017;15:01;52399 Merzenich;Dürener Straße gegenüber Hausnummer 4;112402;20
21.04.2017;06:53;52399 Merzenich;Wallstraße 1a;141322;15
21.04.2017;06:53;52399 Merzenich;Wallstraße 1a;141322;15
21.04.2017;11:25;52399 Merzenich;Lindenstraße 11;112403;30
25.04.2017;20:00;52399 Merzenich;Aachener Straße 12;112403;30
28.04.2017;10:42;52399 Merzenich;Lindenstraße 23;112402;20
28.04.2017;10:44;52399 Merzenich;Lindenstraße 31;112402;20
28.04.2017;10:44;52399 Merzenich;Lindenstraße 48;112402;20
28.04.2017;10:47;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
28.04.2017;12:05;52399 Merzenich;Lindenstraße 15;112402;20
28.04.2017;12:09;52399 Merzenich;Lindenstraße 40;112403;30
02.05.2017;07:51;52399 Merzenich;Aachener Straße 12;112402;20
02.05.2017;14:48;52399 Merzenich;Lindenstraße 10;112402;20
02.05.2017;16:14;52399 Merzenich;Lindenstraße 21;112402;20
03.05.2017;10:00;52399;Schützenstraße gegenüber Hausnummer 1;112402;20
04.05.2017;10:05;52399;Schützenstraße 1;112404;30
04.05.2017;17:18;52399 Merzenich;Lindenstraße 36;112403;30
04.05.2017;17:22;52399 Merzenich;Weinberg 24;141323;25
04.05.2017;17:30;52399 Merzenich;Weinberg 38;141322;15
05.05.2017;10:43;52399 Merzenich;Lindenstraße 8;141322;15
05.05.2017;10:46;52399 Merzenich;Lindenstraße 15;112402;20
05.05.2017;10:47;52399 Merzenich;Lindenstraße 40;112403;30
05.05.2017;10:49;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
08.05.2017;08:58;52399 Merzenich;Lindenstraße 31;112402;20
08.05.2017;09:00;52399 Merzenich;Lindenstraße 48;112402;20
11.05.2017;15:16;Merzenich;In den Weingärten ggü. Haus-Nr. 22;112402;20
11.05.2017;15:17;Merzenich;In den Weingärten ggü. Haus-Nr. 22;112402;20
11.05.2017;15:21;Merzenich;Weinberg 40;141322;15
11.05.2017;15:30;Merzenich;Kettenweg, Valdersweg 50 ggü. Haus-Nr.;141422;10
17.05.2017;11:44;Merzenich;Weinberg 82;141323;25
17.05.2017;11:47;Merzenich;Weinberg 40;141322;15
17.05.2017;11:48;Merzenich;Weinberg 38;141322;15
17.05.2017;11:49;Merzenich;Weinberg 24;141323;25
17.05.2017;12:02;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10
17.05.2017;12:03;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10
17.05.2017;12:30;Merzenich;Dürener Straße 12a;112042;15
17.05.2017;12:36;Merzenich;Dürener Straße, Frisör 4;113240;10
17.05.2017;12:38;Merzenich;Dürener Straße 4;113240;10
17.05.2017;12:46;Merzenich;Lindenplatz;113240;10
17.05.2017;12:49;Merzenich;Lindenplatz;113240;10
17.05.2017;14:59;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
18.05.2017;17:02;52399 Merzenich;Schützenstraße gegenüber Hausnummer 1;112402;20
19.05.2017;08:50;52399 Merzenich;Lindenstraße 10;112402;20
29.05.2017;11:27;52399 Merzenich;Lindenstraße 1;112402;20
30.05.2017;16:13;52399 Merzenich;Lindenstraße 31;112402;20
12.06.2017;20:30;52399 Merzenich;Bahnstraße, Schützenplatz;112396;30
19.06.2017;16:10;52399 Merzenich;Lindenstraße 48;112404;30
19.06.2017;16:10;52399 Merzenich;Lindenstraße 48, Höhe Park;112404;30
20.06.2017;16:23;52399 Merzenich;Lindenstraße 31;112402;20
21.06.2017;13:30;52399 Merzenich;Klosterstraße gegenüber Rewe Parkplatz;101060;20
28.06.2017;10:22;Merzenich;Bahnstraße ggü. Haus-Nr. 11;112402;20
30.06.2017;12:21;52399 Merzenich;Schützenstraße gegenüber Hausnummer 11;112402;20
30.06.2017;21:33;52399 Merzenich;Schützenstraße 1;112042;15
05.07.2017;10:45;Merzenich;Schützenstraße 1;113240;10
05.07.2017;10:46;Merzenich;Schützenstraße, Cafe 1;113240;10
05.07.2017;10:48;Merzenich;Schützenstraße, Rathaus;113240;10
05.07.2017;10:51;Merzenich;Schützenstraße, Rathaus;113240;10
05.07.2017;10:57;Merzenich;Lindenstraße 46;113240;10
05.07.2017;11:03;Merzenich;Lindenstraße 44;113240;10
05.07.2017;11:05;Merzenich;Lindenstraße 29;113260;10
05.07.2017;11:07;Merzenich;Lindenstraße 27;113240;10
05.07.2017;11:08;Merzenich;Lindenstraße 25;113240;10
05.07.2017;11:10;Merzenich;Lindenstraße 32;113240;10
05.07.2017;11:12;Merzenich;Lindenstraße zwischen Haus-Nr. 30 und 32;113260;10
05.07.2017;11:14;Merzenich;Lindenstraße 16;113240;10
05.07.2017;11:15;Merzenich;Lindenstraße 18;113240;10
06.07.2017;11:48;Merzenich;Weinberg 82;141323;25
06.07.2017;11:52;Merzenich;Weinberg 54;112273;15
06.07.2017;11:54;Merzenich;Weinberg 38;141322;15
06.07.2017;11:56;Merzenich;Weinberg 24;141323;25
16.07.2017;17:20;52399 Merzenich;Hauptstraße 62;112292;10
20.07.2017;08:09;52399 Merzenich;Valdersweg 1;112402;20
27.07.2017;17:12;52399 Merzenich;Zehntstraße;112403;30
03.08.2017;16:51;52399 Merzenich;Dürener Straße ehemalige Tankstelle;141422;10
04.08.2017;15:22;52399 Merzenich;Steinweg 49;101106;20
23.08.2017;11:29;Merzenich;Mühlenstraße 47;112402;20
23.08.2017;11:41;Merzenich;Weinberg 40;141312;15
23.08.2017;11:43;Merzenich;Weinberg 42;141312;15
23.08.2017;11:44;Merzenich;Weinberg 42a;141312;15
23.08.2017;11:48;Merzenich;Weinberg 24;141323;25
25.08.2017;16:15;52399 Merzenich;Weinberg 120;112293;15
30.08.2017;09:39;52399 Merzenich;Lindenstr. 40;112403;30
30.08.2017;09:45;52399 Merzenich;Lindenstr. 8;112403;30
01.09.2017;10:06;Merzenich;Schützenstraße, Rathaus ggü. Haus-Nr. 1;112402;20
01.09.2017;10:08;Merzenich;Schützenstraße 1a;113240;10
01.09.2017;10:17;Merzenich;Lindenstraße 29;113260;10
01.09.2017;10:20;Merzenich;Lindenstraße 25;113260;10
01.09.2017;10:23;Merzenich;Lindenstraße 32;113260;10
01.09.2017;10:26;Merzenich;Lindenstraße zwischen Haus-Nr. 32 und 28;113240;10
01.09.2017;10:28;Merzenich;Lindenstraße 24;113240;10
01.09.2017;10:29;Merzenich;Lindenstraße 22;113240;10
01.09.2017;10:30;Merzenich;Lindenstraße 18;113240;10
01.09.2017;10:35;Merzenich;Lindenstraße 12;113260;10
01.09.2017;10:38;Merzenich;Lindenstraße 1;112403;30
01.09.2017;10:42;Merzenich;Lindenstraße ggü. Haus-Nr. 18;112403;30
01.09.2017;10:45;Merzenich;Lindenstraße 15;112403;30
01.09.2017;10:48;Merzenich;Lindenstraße 42;113240;10
01.09.2017;10:51;Merzenich;Lindenstraße 46;113240;10
01.09.2017;10:58;Merzenich;Schützenstraße, Rathaus ggü. Haus-Nr. 1;113260;10
01.09.2017;11:00;Merzenich;Schützenstraße, Antik 1a;113260;10
04.09.2017;11:36;Merzenich;Dürener Straße 94;112403;30
04.09.2017;11:38;Merzenich;Dürener Straße 94;112402;20
04.09.2017;11:42;Merzenich;Dürener Straße 54;112403;30
04.09.2017;11:45;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15
04.09.2017;11:50;Merzenich;Kammweg ggü. Haus-Nr. 2;101060;20
04.09.2017;12:00;Merzenich;Weinberg 42;141312;15
04.09.2017;12:02;Merzenich;Weinberg 54;112273;15
06.09.2017;12:09;Merzenich;Kirchstraße, Parkplatz in Höhe von Haus-Nr. 2;112398;20
07.09.2017;12:18;Merzenich;Lindenstraße 2;113240;10
07.09.2017;12:26;Merzenich;Lindenstraße 32;113260;0
07.09.2017;12:27;Merzenich;Lindenstraße 28;113240;10
07.09.2017;12:30;Merzenich;Lindenstraße 18;113240;10
07.09.2017;12:31;Merzenich;Lindenstraße 18;113240;10
07.09.2017;12:40;Merzenich;Zehntstraße, Lindenstr. 24a;112403;30
20.09.2017;11:01;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10
20.09.2017;11:05;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10
20.09.2017;11:08;Merzenich;Lindenstraße 10;112403;30
20.09.2017;11:21;Merzenich;Lindenplatz;113240;10
20.09.2017;11:23;Merzenich;Lindenplatz;113240;10
20.09.2017;11:25;Merzenich;Dürener Straße, Backerei in Höhe von Haus-Nr. 4;113240;10
27.09.2017;10:06;Merzenich;Schützenstraße, Rathaus ggü. Haus-Nr. 1;113260;10
27.09.2017;10:07;Merzenich;Schützenstraße, Antik 1;113240;10
27.09.2017;10:09;Merzenich;Schützenstraße, Cafe 1;113240;10
27.09.2017;10:11;Merzenich;Valdersweg 2;113240;10
27.09.2017;10:13;Merzenich;Valdersweg ggü. Haus-Nr. 39;112402;20
27.09.2017;10:15;Merzenich;Lindenstraße 44;113260;10
27.09.2017;10:17;Merzenich;Lindenstraße 42;113260;10
27.09.2017;10:19;Merzenich;Lindenstraße 27;113240;10
27.09.2017;10:26;Merzenich;Lindenstraße ggü. Haus-Nr. 17;113240;10
27.09.2017;10:28;Merzenich;Lindenstraße 28;113240;10
27.09.2017;10:30;Merzenich;Lindenstraße 26;113240;10
27.09.2017;10:31;Merzenich;Lindenstraße 24;113260;10
27.09.2017;10:35;Merzenich;Lindenstraße ggü. Haus-Nr. 39;113240;10
28.09.2017;17:06;52399 Merzenich;Dürener Straße 6;112403;30
03.10.2017;15:42;52399 Merzenich;Weinberg 100;112403;30
05.10.2017;16:09;52399 Merzenich;Lindenstraße 18;113240;10
05.10.2017;16:12;52399 Merzenich;Lindenstraße 14;113240;10
05.10.2017;16:21;52399 Merzenich;Lindenplatz;113240;10
05.10.2017;16:24;52399 Merzenich;Dürener Straße 9;112402;20
05.10.2017;16:31;52399 Merzenich;Dürener Straße 4;113240;10
05.10.2017;16:37;52399 Merzenich;Dürener Straße 14;112403;30
05.10.2017;16:45;52399 Merzenich;Kammweg 2;112272;10
05.10.2017;17:10;52399 Merzenich;Lindenstraße 24;112403;30
06.10.2017;09:13;52399 Merzenich;Bergstraße 25A;112403;30
16.10.2017;11:44;Merzenich;Valdersweg8;113240;10
16.10.2017;11:55;Merzenich;Schûtzenstrasse, Rathaus ggü. Haus-Nr. 1;113260;10
16.10.2017;12:01;Merzenich;Lindenstraße48, Park ggü. Haus-Nr. 39;113240;10
16.10.2017;12:14;Merzenich;Lindenstraße, Hofwerkstatt23 ggü. Haus-Nr. 23;113240;10
16.10.2017;12:27;Merzenich;Lindenstraße 32;113240;10
16.10.2017;12:36;Merzenich;Dürener Straße, Praxis 4;113240;10
16.10.2017;12:40;Merzenich;Dürener Straße, Frisör 4;113240;10
16.10.2017;12:44;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10
16.10.2017;12:57;Merzenich;Lindenstraße 27;113260;10
16.10.2017;13:01;Merzenich;Lindenstraße, Pizzeria ggü. Haus-Nr. 48;112402;20
16.10.2017;;Merzenich;Lindenstraße, Hofwerkstatt23 in Höhe von Haus-Nr. 23;113300;10
16.10.2017;;Merzenich;Lindenstraße, Hofwerkstatt23 in Höhe von Haus-Nr. 23;113300;10
16.10.2017;;Merzenich;Lindenstraße, Hofwerkstatt23 in Höhe von Haus-Nr. 23;113300;10
16.10.2017;;Merzenich;Lindenstraße, Hofwerkstatt23 36;113300;10
18.10.2017;13:52;Merzenich;St sebastian ggü. Haus-Nr. 18;141322;15
13.11.2017;09:06;Merzenich;Jahnstraße, Rathaus;142278;35
30.11.2017;08:00;52399 Merzenich;Weinberg 82;141323;25
04.12.2017;07:06;52399 Merzenich;Lindenstraße 1;112402;20
04.12.2017;11:45;52399 Merzenich;Kamweg;112403;30
04.12.2017;11:45;52399 Merzenich;Kamweg;141323;25
10.12.2017;07:00;52399 Merzenich;Lindenstraße;101060;20
11.12.2017;11:30;Merzenich;Am Hahn ggü. Haus-Nr. 2;101060;20
14.12.2017;08:00;52399 Merzenich;Weinberg 82;141323;25
16.12.2017;15:30;52399 Merzenich;Weinberg 101;112403;30
