bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergheim,01.01.1899,31.12.2018,285,6
Bilstein,01.01.1899,31.12.2018,288,9
Bogheim,01.01.1899,31.12.2018,244,2
Boich,01.01.1899,31.12.2018,538,66
Drove,01.01.1899,31.12.2018,2034,254
Kreuzau,01.01.1899,31.12.2018,4984,244
Langenbroich,01.01.1899,31.12.2018,123,13
Leversbach,01.01.1899,31.12.2018,523,22
Obermaubach,01.01.1899,31.12.2018,1279,80
Schlagstein,01.01.1899,31.12.2018,219,10
Stockheim,01.01.1899,31.12.2018,2499,162
Thum,01.01.1899,31.12.2018,368,12
�dingen,01.01.1899,31.12.2018,626,20
Untermaubach,01.01.1899,31.12.2018,1001,74
Winden,01.01.1899,31.12.2018,1924,91
