Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
10.01.2023;West;Baumreihengrab;173;1937;8387
10.01.2023;West;Baumurnenwahlgrab;18;1937;8387
10.01.2023;West;Doppelwahlgrab;601;1937;8387
10.01.2023;West;Einzelwahlgrab;191;1937;8387
10.01.2023;West;Historisches Grab;25;1937;8387
10.01.2023;West;Kindergrab;38;1937;8387
10.01.2023;West;Pflegefreies Einzelwahlgrab;5;1937;8387
10.01.2023;West;Pflegefreies Reihengrab;3;1937;8387
10.01.2023;West;pflegefreies Urnenreihengrab;16;1937;8387
10.01.2023;West;Rasenurnendoppelwahlgrab;20;1937;8387
10.01.2023;West;Reihengrab;198;1937;8387
10.01.2023;West;Reihengrab anonym;57;1937;8387
10.01.2023;West;Urnengrab anonym;312;1937;8387
10.01.2023;West;Urnenreihengrab;83;1937;8387
10.01.2023;West;Urnenstelengrab;43;1937;8387
10.01.2023;West;Urnenwahlgrab;94;1937;8387
10.01.2023;West;Wahlgrab;60;1937;8387
10.01.2023;Broich;Doppelwahlgrab;122;386;8387
10.01.2023;Broich;Einzelwahlgrab;30;386;8387
10.01.2023;Broich;Kindergrab;15;386;8387
10.01.2023;Broich;Reihengrab;93;386;8387
10.01.2023;Broich;Urnenreihengrab;43;386;8387
10.01.2023;Broich;Urnenstelengrab;12;386;8387
10.01.2023;Broich;Urnenwahlgrab;66;386;8387
10.01.2023;Broich;Wahlgrab;5;386;8387
10.01.2023;Rath;Doppelwahlgrab;139;306;8387
10.01.2023;Rath;Einzelwahlgrab;41;306;8387
10.01.2023;Rath;Kindergrab;14;306;8387
10.01.2023;Rath;Reihengrab;45;306;8387
10.01.2023;Rath;Urnenreihengrab;15;306;8387
10.01.2023;Rath;Urnenstelengrab;16;306;8387
10.01.2023;Rath;Urnenwahlgrab;24;306;8387
10.01.2023;Rath;Wahlgrab;12;306;8387
10.01.2023;Kirdorf;Baumreihengrab;44;835;8387
10.01.2023;Kirdorf;Doppelwahlgrab;347;835;8387
10.01.2023;Kirdorf;Einzelwahlgrab;108;835;8387
10.01.2023;Kirdorf;Kindergrab;28;835;8387
10.01.2023;Kirdorf;pflegefreies Urnenreihengrab;4;835;8387
10.01.2023;Kirdorf;Reihengrab;136;835;8387
10.01.2023;Kirdorf;Urnenreihengrab;56;835;8387
10.01.2023;Kirdorf;Urnenstelengrab;15;835;8387
10.01.2023;Kirdorf;Urnenwahlgrab;76;835;8387
10.01.2023;Kirdorf;Wahlgrab;21;835;8387
10.01.2023;Lipp;Doppelwahlgrab;230;496;8387
10.01.2023;Lipp;Einzelwahlgrab;58;496;8387
10.01.2023;Lipp;Kindergrab;17;496;8387
10.01.2023;Lipp;Reihengrab;67;496;8387
10.01.2023;Lipp;Urnenreihengrab;37;496;8387
10.01.2023;Lipp;Urnenstelengrab;16;496;8387
10.01.2023;Lipp;Urnenwahlgrab;44;496;8387
10.01.2023;Lipp;Wahlgrab;27;496;8387
10.01.2023;Kaster;Baumreihengrab;81;1755;8387
10.01.2023;Kaster;Doppelwahlgrab;669;1755;8387
10.01.2023;Kaster;Einzelwahlgrab;180;1755;8387
10.01.2023;Kaster;Historisches Grab;32;1755;8387
10.01.2023;Kaster;Kindergrab;14;1755;8387
10.01.2023;Kaster;pflegefreies Urnenreihengrab;23;1755;8387
10.01.2023;Kaster;Rasenurnendoppelwahlgrab;18;1755;8387
10.01.2023;Kaster;Reihengrab;240;1755;8387
10.01.2023;Kaster;Urnenreihengrab;126;1755;8387
10.01.2023;Kaster;Urnenstelengrab;115;1755;8387
10.01.2023;Kaster;Urnenwahlgrab;212;1755;8387
10.01.2023;Kaster;Wahlgrab;45;1755;8387
10.01.2023;Königshoven;Baumreihengrab;5;657;8387
10.01.2023;Königshoven;Doppelwahlgrab;335;657;8387
10.01.2023;Königshoven;Einzelwahlgrab;89;657;8387
10.01.2023;Königshoven;Kindergrab;14;657;8387
10.01.2023;Königshoven;pflegefreies Urnenreihengrab;5;657;8387
10.01.2023;Königshoven;Rasenurnendoppelwahlgrab;5;657;8387
10.01.2023;Königshoven;Reihengrab;63;657;8387
10.01.2023;Königshoven;Urnenreihengrab;31;657;8387
10.01.2023;Königshoven;Urnenstelengrab;18;657;8387
10.01.2023;Königshoven;Urnenwahlgrab;66;657;8387
10.01.2023;Königshoven;Wahlgrab;26;657;8387
10.01.2023;Martin-Flücken-Straße;Doppelwahlgrab;24;120;8387
10.01.2023;Martin-Flücken-Straße;Einzelwahlgrab;19;120;8387
10.01.2023;Martin-Flücken-Straße;Kindergrab;9;120;8387
10.01.2023;Martin-Flücken-Straße;Reihengrab;67;120;8387
10.01.2023;Martin-Flücken-Straße;Wahlgrab;1;120;8387
10.01.2023;Kirchtroisdorf;Baumreihengrab;5;515;8387
10.01.2023;Kirchtroisdorf;Doppelwahlgrab;219;515;8387
10.01.2023;Kirchtroisdorf;Einzelwahlgrab;89;515;8387
10.01.2023;Kirchtroisdorf;Historisches Grab;39;515;8387
10.01.2023;Kirchtroisdorf;Kindergrab;6;515;8387
10.01.2023;Kirchtroisdorf;pflegefreies Urnenreihengrab;5;515;8387
10.01.2023;Kirchtroisdorf;Rasenurnendoppelwahlgrab;3;515;8387
10.01.2023;Kirchtroisdorf;Reihengrab;67;515;8387
10.01.2023;Kirchtroisdorf;Urnenreihengrab;27;515;8387
10.01.2023;Kirchtroisdorf;Urnenstelengrab;6;515;8387
10.01.2023;Kirchtroisdorf;Urnenwahlgrab;33;515;8387
10.01.2023;Kirchtroisdorf;Wahlgrab;16;515;8387
10.01.2023;Kölner Straße;Doppelwahlgrab;325;505;8387
10.01.2023;Kölner Straße;Einzelwahlgrab;104;505;8387
10.01.2023;Kölner Straße;Historisches Grab;12;505;8387
10.01.2023;Kölner Straße;Reihengrab;1;505;8387
10.01.2023;Kölner Straße;Urnenstelengrab;7;505;8387
10.01.2023;Kölner Straße;Wahlgrab;56;505;8387
10.01.2023;Kirchherten;Doppelwahlgrab;356;875;8387
10.01.2023;Kirchherten;Einzelwahlgrab;124;875;8387
10.01.2023;Kirchherten;Historisches Grab;3;875;8387
10.01.2023;Kirchherten;Kindergrab;5;875;8387
10.01.2023;Kirchherten;Pflegefreies Reihengrab;2;875;8387
10.01.2023;Kirchherten;Reihengrab;194;875;8387
10.01.2023;Kirchherten;Urnenreihengrab;66;875;8387
10.01.2023;Kirchherten;Urnenstelengrab;29;875;8387
10.01.2023;Kirchherten;Urnenwahlgrab;73;875;8387
10.01.2023;Kirchherten;Wahlgrab;23;875;8387
