bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Altenburg,01.01.1897,31.12.2016,225,11
Barmen,01.01.1897,31.12.2016,1259,46
Bourheim,01.01.1897,31.12.2016,847,49
Broich,01.01.1897,31.12.2016,1032,111
Daubenrath,01.01.1897,31.12.2016,273,26
G�sten,01.01.1897,31.12.2016,1065,77
Kerngebiet,01.01.1897,31.12.2016,14217,3431
Kirchberg,01.01.1897,31.12.2016,1508,136
Koslar,01.01.1897,31.12.2016,2771,154
Lich-Steinstra�,01.01.1897,31.12.2016,1111,89
Mersch,01.01.1897,31.12.2016,736,56
Merzenhausen,01.01.1897,31.12.2016,351,36
Pattern,01.01.1897,31.12.2016,419,32
Selgersdorf,01.01.1897,31.12.2016,738,74
Stetternich,01.01.1897,31.12.2016,1601,124
Welldorf,01.01.1897,31.12.2016,1263,77
