bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Aljoscha,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Amaro,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Anton,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Arne,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bennet,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Bernd,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Conan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dean,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dino,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Emilio,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Eniz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Filippo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jendric,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Johann,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonas,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jordan,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julius,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Junis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Kaspar,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Kevin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leif,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leland,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Liam,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Lian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Malte,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Marlon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Muhammed,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Niclas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nioklai,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Patric,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Raul,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Rene,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Roven,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Shawn,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tarik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Taylor,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Andrea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Angelika,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Annika,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ashley,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Celine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christin,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Christine,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Eduarda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elfriede,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Felicitas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fiona,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Fleur,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Helen,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Helena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Iris,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Joleene,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Kayleen,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lara,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Laya,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leonie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maybrit,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Melina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Merve,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Monique,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Navina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Olga,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Samira,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sarah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Shivon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Talea,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Vivien,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Zofie,1
