"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"04.01.2022";"Merzenich, Dürener Straße";"Wahlgrab";80;80;2581
"04.01.2022";"Merzenich, Rather Straße";"Anonymes Urnengrab";71;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Baumgrabstätte";2;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Kindergrab";15;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"pflegefreies Urnengrab";118;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Reihengrab";525;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Urnenreihengrab";141;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Urnenstele";177;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Urnenwahlgrab";155;1682;2581
"04.01.2022";"Merzenich, Rather Straße";"Wahlgrab";478;1682;2581
"04.01.2022";"Golzheim";"Reihengrab";81;348;2581
"04.01.2022";"Golzheim";"Urnenreihengrab";26;348;2581
"04.01.2022";"Golzheim";"Urnenstele";24;348;2581
"04.01.2022";"Golzheim";"Urnenwahlgrab";16;348;2581
"04.01.2022";"Golzheim";"Wahlgrab";201;348;2581
"04.01.2022";"Girbelsrath";"Baumgrabstätte";2;259;2581
"04.01.2022";"Girbelsrath";"Kindergrab";1;259;2581
"04.01.2022";"Girbelsrath";"Reihengrab";88;259;2581
"04.01.2022";"Girbelsrath";"Urnenreihengrab";31;259;2581
"04.01.2022";"Girbelsrath";"Urnenstele";21;259;2581
"04.01.2022";"Girbelsrath";"Urnenwahlgrab";16;259;2581
"04.01.2022";"Girbelsrath";"Wahlgrab";100;259;2581
"04.01.2022";"Morschenich";"Reihengrab";63;170;2581
"04.01.2022";"Morschenich";"Urnenreihengrab";6;170;2581
"04.01.2022";"Morschenich";"Urnenwahlgrab";5;170;2581
"04.01.2022";"Morschenich";"Wahlgrab";96;170;2581
"04.01.2022";"Morschenich-Neu";"Gemeinschaftsgrab";1;42;2581
"04.01.2022";"Morschenich-Neu";"Reihengrab";2;42;2581
"04.01.2022";"Morschenich-Neu";"Urnenreihengrab";4;42;2581
"04.01.2022";"Morschenich-Neu";"Urnenstele";5;42;2581
"04.01.2022";"Morschenich-Neu";"Urnenwahlgrab";8;42;2581
"04.01.2022";"Morschenich-Neu";"Wahlgrab";22;42;2581
