bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Eschweiler �ber Feld,01.01.1902,31.12.2021,1090,51
Fliegerhorst,01.01.1902,31.12.2021,0,1
Frauw�llesheim,01.01.1902,31.12.2021,700,39
Gemeindeteil Binsfeld,01.01.1902,31.12.2021,928,67
Gemeindeteil Dorweiler,01.01.1902,31.12.2021,188,13
Gemeindeteil Eggersheim,01.01.1902,31.12.2021,235,24
Gemeindeteil Hochkirchen,01.01.1902,31.12.2021,432,17
Gemeindeteil Irresheim,01.01.1902,31.12.2021,175,8
Gemeindeteil Oberbolheim,01.01.1902,31.12.2021,231,16
Gemeindeteil Pingsheim,01.01.1902,31.12.2021,622,54
Gemeindeteil Poll,01.01.1902,31.12.2021,263,6
Gemeindeteil Rath,01.01.1902,31.12.2021,662,46
Gemeindeteil Rommelsheim,01.01.1902,31.12.2021,456,18
Gemeindeteil Wissersheim,01.01.1902,31.12.2021,963,65
Haus Hardt,01.01.1902,31.12.2021,1,0
N�rvenich,01.01.1902,31.12.2021,3420,443
