bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Berzdorf,1,1863,1863
Berzdorf,2,792,1584
Berzdorf,3,197,591
Berzdorf,4,158,632
Berzdorf,5,26,130
Berzdorf,6,6,36
Berzdorf,7,0,0
Berzdorf,8,0,0
Berzdorf,9,0,0
Berzdorf,10,0,0
Berzdorf,11,0,0
Berzdorf,12,0,0
Berzdorf,13,0,0
Berzdorf,14,0,0
Berzdorf,15,0,0
Keldenich,1,5591,5591
Keldenich,2,2617,5234
Keldenich,3,623,1869
Keldenich,4,474,1896
Keldenich,5,137,685
Keldenich,6,36,216
Keldenich,7,4,28
Keldenich,8,2,16
Keldenich,9,0,0
Keldenich,10,0,0
Keldenich,11,0,0
Keldenich,12,0,0
Keldenich,13,0,0
Keldenich,14,0,0
Keldenich,15,0,0
Kerngebiet,1,5179,5179
Kerngebiet,2,1792,3584
Kerngebiet,3,455,1365
Kerngebiet,4,369,1476
Kerngebiet,5,131,655
Kerngebiet,6,46,276
Kerngebiet,7,11,77
Kerngebiet,8,1,8
Kerngebiet,9,0,0
Kerngebiet,10,0,0
Kerngebiet,11,0,0
Kerngebiet,12,0,0
Kerngebiet,13,0,0
Kerngebiet,14,0,0
Kerngebiet,15,0,0
nicht zugeordnet,1,5,5
nicht zugeordnet,2,4,8
nicht zugeordnet,3,2,6
nicht zugeordnet,4,0,0
nicht zugeordnet,5,0,0
nicht zugeordnet,6,0,0
nicht zugeordnet,7,0,0
nicht zugeordnet,8,0,0
nicht zugeordnet,9,0,0
nicht zugeordnet,10,0,0
nicht zugeordnet,11,0,0
nicht zugeordnet,12,0,0
nicht zugeordnet,13,0,0
nicht zugeordnet,14,0,0
nicht zugeordnet,15,0,0
Urfeld,1,1409,1409
Urfeld,2,719,1438
Urfeld,3,188,564
Urfeld,4,127,508
Urfeld,5,17,85
Urfeld,6,8,48
Urfeld,7,0,0
Urfeld,8,0,0
Urfeld,9,0,0
Urfeld,10,0,0
Urfeld,11,0,0
Urfeld,12,0,0
Urfeld,13,0,0
Urfeld,14,0,0
Urfeld,15,0,0
