"Datum";"Friedhof";"Grabstätten";"Anzahl";"Anzahl gesamt Friedhof";"Anzahl gesamt Kommune"
"06.01.2021";"Boich";"Doppelwahlgrab";114;265;6097
"06.01.2021";"Boich";"Dreierwahlgrabstätte";5;265;6097
"06.01.2021";"Boich";"Einzelwahlgrab";20;265;6097
"06.01.2021";"Boich";"Historisches Grab";2;265;6097
"06.01.2021";"Boich";"Kindergrab";3;265;6097
"06.01.2021";"Boich";"Priestergrab";6;265;6097
"06.01.2021";"Boich";"Rasenbestattung RG Sarg";9;265;6097
"06.01.2021";"Boich";"Rasenbestattung RG Urne";5;265;6097
"06.01.2021";"Boich";"Rasenbestattung Sarg anonym";11;265;6097
"06.01.2021";"Boich";"Reihengrab Sarg";49;265;6097
"06.01.2021";"Boich";"Urnenreihengrab";13;265;6097
"06.01.2021";"Boich";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";27;265;6097
"06.01.2021";"Boich";"Viererwahlgrabstätte";1;265;6097
"06.01.2021";"Drove";"Aschebeisetzung unter der Grasnarbe";8;586;6097
"06.01.2021";"Drove";"Doppelwahlgrab";201;586;6097
"06.01.2021";"Drove";"Dreierwahlgrabstätte";5;586;6097
"06.01.2021";"Drove";"Einzelwahlgrab";49;586;6097
"06.01.2021";"Drove";"Historisches Grab";2;586;6097
"06.01.2021";"Drove";"Kindergrab";20;586;6097
"06.01.2021";"Drove";"Priestergrab";2;586;6097
"06.01.2021";"Drove";"Rasenbestattung RG Sarg";1;586;6097
"06.01.2021";"Drove";"Rasenbestattung RG Urne";16;586;6097
"06.01.2021";"Drove";"Rasenbestattung Sarg anonym";9;586;6097
"06.01.2021";"Drove";"Rasenbestattung Urne anonym";2;586;6097
"06.01.2021";"Drove";"Reihengrab Sarg";159;586;6097
"06.01.2021";"Drove";"Urnenreihengrab";48;586;6097
"06.01.2021";"Drove";"Urnenwahlgrab";27;586;6097
"06.01.2021";"Drove";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";37;586;6097
"06.01.2021";"Kreuzau";"anonymes Urnengrab";69;1540;6097
"06.01.2021";"Kreuzau";"Aschebeisetzung unter der Grasnarbe";13;1540;6097
"06.01.2021";"Kreuzau";"Aschenverstreuung";9;1540;6097
"06.01.2021";"Kreuzau";"Doppelwahlgrab";600;1540;6097
"06.01.2021";"Kreuzau";"Dreierwahlgrabstätte";49;1540;6097
"06.01.2021";"Kreuzau";"Einzelwahlgrab";185;1540;6097
"06.01.2021";"Kreuzau";"Einzelwahlgrab BG";2;1540;6097
"06.01.2021";"Kreuzau";"Kindergrab";2;1540;6097
"06.01.2021";"Kreuzau";"Pflegefreies Urnengemeinschaftsgrab";36;1540;6097
"06.01.2021";"Kreuzau";"Rasenbestattung RG Sarg";46;1540;6097
"06.01.2021";"Kreuzau";"Rasenbestattung RG Urne";56;1540;6097
"06.01.2021";"Kreuzau";"Rasenbestattung Urne anonym";9;1540;6097
"06.01.2021";"Kreuzau";"Reihengrab mit mögl.Zusatzbeleg. innerhalb der RF";1;1540;6097
"06.01.2021";"Kreuzau";"Reihengrab Sarg";157;1540;6097
"06.01.2021";"Kreuzau";"Reihengrab Sarg Begräbnisgarten";6;1540;6097
"06.01.2021";"Kreuzau";"Urnenreihengrab";83;1540;6097
"06.01.2021";"Kreuzau";"Urnenreihengrab Begräbnisgarten";59;1540;6097
"06.01.2021";"Kreuzau";"Urnenwahlgrab";10;1540;6097
"06.01.2021";"Kreuzau";"Urnenwahlgrab Begräbnisgarten";28;1540;6097
"06.01.2021";"Kreuzau";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";112;1540;6097
"06.01.2021";"Kreuzau";"Viererwahlgrabstätte";8;1540;6097
"06.01.2021";"Leversbach";"Aschebeisetzung unter der Grasnarbe";2;230;6097
"06.01.2021";"Leversbach";"Doppelwahlgrab";63;230;6097
"06.01.2021";"Leversbach";"Dreierwahlgrabstätte";1;230;6097
"06.01.2021";"Leversbach";"Einzelwahlgrab";31;230;6097
"06.01.2021";"Leversbach";"Kindergrab";1;230;6097
"06.01.2021";"Leversbach";"Priestergrab";1;230;6097
"06.01.2021";"Leversbach";"Rasenbestattung RG Sarg";5;230;6097
"06.01.2021";"Leversbach";"Rasenbestattung RG Urne";13;230;6097
"06.01.2021";"Leversbach";"Rasenbestattung Sarg anonym";1;230;6097
"06.01.2021";"Leversbach";"Rasenbestattung Urne anonym";2;230;6097
"06.01.2021";"Leversbach";"Reihengrab Sarg";83;230;6097
"06.01.2021";"Leversbach";"Sechserwahlgrabstätte";1;230;6097
"06.01.2021";"Leversbach";"Urnenreihengrab";13;230;6097
"06.01.2021";"Leversbach";"Urnenwahlgrab";11;230;6097
"06.01.2021";"Leversbach";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";2;230;6097
"06.01.2021";"Obermaubach";"Aschebeisetzung unter der Grasnarbe";1;732;6097
"06.01.2021";"Obermaubach";"Doppelwahlgrab";266;732;6097
"06.01.2021";"Obermaubach";"Dreierwahlgrabstätte";5;732;6097
"06.01.2021";"Obermaubach";"Einzelwahlgrab";57;732;6097
"06.01.2021";"Obermaubach";"Historisches Grab";55;732;6097
"06.01.2021";"Obermaubach";"Kindergrab";31;732;6097
"06.01.2021";"Obermaubach";"Rasenbestattung RG Urne";26;732;6097
"06.01.2021";"Obermaubach";"Rasenbestattung Urne anonym";10;732;6097
"06.01.2021";"Obermaubach";"Reihengrab Sarg";142;732;6097
"06.01.2021";"Obermaubach";"Urnenreihengrab";29;732;6097
"06.01.2021";"Obermaubach";"Urnenreihengrab Begräbnisgarten";12;732;6097
"06.01.2021";"Obermaubach";"Urnenwahlgrab";10;732;6097
"06.01.2021";"Obermaubach";"Urnenwahlgrab Begräbnisgarten";13;732;6097
"06.01.2021";"Obermaubach";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";74;732;6097
"06.01.2021";"Obermaubach";"Viererwahlgrabstätte";1;732;6097
"06.01.2021";"Stockheim";"Doppelwahlgrab";225;787;6097
"06.01.2021";"Stockheim";"Dreierwahlgrabstätte";17;787;6097
"06.01.2021";"Stockheim";"Einzelwahlgrab";67;787;6097
"06.01.2021";"Stockheim";"Kindergrab";66;787;6097
"06.01.2021";"Stockheim";"Priestergrab";5;787;6097
"06.01.2021";"Stockheim";"Rasenbestattung RG Sarg";5;787;6097
"06.01.2021";"Stockheim";"Rasenbestattung RG Urne";23;787;6097
"06.01.2021";"Stockheim";"Rasenbestattung Sarg anonym";2;787;6097
"06.01.2021";"Stockheim";"Rasenbestattung Urne anonym";4;787;6097
"06.01.2021";"Stockheim";"Reihengrab Sarg";231;787;6097
"06.01.2021";"Stockheim";"Reihengrab Sarg Begräbnisgarten";10;787;6097
"06.01.2021";"Stockheim";"Urnenreihengrab";36;787;6097
"06.01.2021";"Stockheim";"Urnenreihengrab Begräbnisgarten";20;787;6097
"06.01.2021";"Stockheim";"Urnenwahlgrab";20;787;6097
"06.01.2021";"Stockheim";"Urnenwahlgrab Begräbnisgarten";10;787;6097
"06.01.2021";"Stockheim";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";44;787;6097
"06.01.2021";"Stockheim";"Viererwahlgrabstätte";2;787;6097
"06.01.2021";"Thum";"Aschebeisetzung unter der Grasnarbe";5;289;6097
"06.01.2021";"Thum";"Doppelwahlgrab";56;289;6097
"06.01.2021";"Thum";"Dreierwahlgrabstätte";1;289;6097
"06.01.2021";"Thum";"Einzelwahlgrab";23;289;6097
"06.01.2021";"Thum";"Kindergrab";12;289;6097
"06.01.2021";"Thum";"Rasenbestattung RG Sarg";2;289;6097
"06.01.2021";"Thum";"Rasenbestattung RG Urne";7;289;6097
"06.01.2021";"Thum";"Rasenbestattung Sarg anonym";1;289;6097
"06.01.2021";"Thum";"Reihengrab Sarg";150;289;6097
"06.01.2021";"Thum";"Urnenreihengrab";8;289;6097
"06.01.2021";"Thum";"Urnenwahlgrab";4;289;6097
"06.01.2021";"Thum";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";19;289;6097
"06.01.2021";"Thum";"Viererwahlgrabstätte";1;289;6097
"06.01.2021";"Üdingen";"Doppelwahlgrab";83;252;6097
"06.01.2021";"Üdingen";"Dreierwahlgrabstätte";5;252;6097
"06.01.2021";"Üdingen";"Einzelwahlgrab";33;252;6097
"06.01.2021";"Üdingen";"Kindergrab";3;252;6097
"06.01.2021";"Üdingen";"Rasenbestattung RG Sarg";2;252;6097
"06.01.2021";"Üdingen";"Rasenbestattung RG Urne";12;252;6097
"06.01.2021";"Üdingen";"Rasenbestattung Sarg anonym";1;252;6097
"06.01.2021";"Üdingen";"Reihengrab Sarg";61;252;6097
"06.01.2021";"Üdingen";"Urnenreihengrab";26;252;6097
"06.01.2021";"Üdingen";"Urnenwahlgrab";6;252;6097
"06.01.2021";"Üdingen";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";20;252;6097
"06.01.2021";"Untermaubach";"anonymes Urnengrab";10;644;6097
"06.01.2021";"Untermaubach";"Aschebeisetzung unter der Grasnarbe";2;644;6097
"06.01.2021";"Untermaubach";"Doppelwahlgrab";191;644;6097
"06.01.2021";"Untermaubach";"Dreierwahlgrabstätte";10;644;6097
"06.01.2021";"Untermaubach";"Einzelwahlgrab";68;644;6097
"06.01.2021";"Untermaubach";"Erbgrabstätte";5;644;6097
"06.01.2021";"Untermaubach";"Kindergrab";18;644;6097
"06.01.2021";"Untermaubach";"Priestergrab";2;644;6097
"06.01.2021";"Untermaubach";"Rasenbestattung RG Sarg";3;644;6097
"06.01.2021";"Untermaubach";"Rasenbestattung RG Urne";27;644;6097
"06.01.2021";"Untermaubach";"Rasenbestattung Sarg anonym";4;644;6097
"06.01.2021";"Untermaubach";"Rasenbestattung Urne anonym";4;644;6097
"06.01.2021";"Untermaubach";"Reihengrab Sarg";195;644;6097
"06.01.2021";"Untermaubach";"Sechserwahlgrabstätte";1;644;6097
"06.01.2021";"Untermaubach";"Urnenreihengrab";53;644;6097
"06.01.2021";"Untermaubach";"Urnenwahlgrab";12;644;6097
"06.01.2021";"Untermaubach";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";37;644;6097
"06.01.2021";"Untermaubach";"Viererwahlgrabstätte";2;644;6097
"06.01.2021";"Winden";"anonymes Urnengrab";1;772;6097
"06.01.2021";"Winden";"Aschebeisetzung unter der Grasnarbe";3;772;6097
"06.01.2021";"Winden";"Doppelwahlgrab";287;772;6097
"06.01.2021";"Winden";"Dreierwahlgrabstätte";12;772;6097
"06.01.2021";"Winden";"Einzelwahlgrab";102;772;6097
"06.01.2021";"Winden";"Kindergrab";30;772;6097
"06.01.2021";"Winden";"Priestergrab";1;772;6097
"06.01.2021";"Winden";"Rasenbestattung RG Sarg";3;772;6097
"06.01.2021";"Winden";"Rasenbestattung RG Urne";22;772;6097
"06.01.2021";"Winden";"Rasenbestattung Sarg anonym";3;772;6097
"06.01.2021";"Winden";"Rasenbestattung Urne anonym";23;772;6097
"06.01.2021";"Winden";"Reihengrab Sarg";177;772;6097
"06.01.2021";"Winden";"Urnenreihengrab";46;772;6097
"06.01.2021";"Winden";"Urnenwahlgrab";13;772;6097
"06.01.2021";"Winden";"Urnenwahlgrab mit zwei Belegungsmöglichkeiten";46;772;6097
"06.01.2021";"Winden";"Viererwahlgrabstätte";3;772;6097
