bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Bergstein,01.01.1901,31.12.2020,888,34
Brandenberg,01.01.1901,31.12.2020,602,13
Gey,01.01.1901,31.12.2020,1651,122
Gro�hau,01.01.1901,31.12.2020,493,14
Horm,01.01.1901,31.12.2020,213,18
H�rtgen,01.01.1901,31.12.2020,696,58
Kleinhau,01.01.1901,31.12.2020,557,57
nicht zugeordnet,01.01.1901,31.12.2020,12,1
Raffelsbrand,01.01.1901,31.12.2020,149,6
Schafberg,01.01.1901,31.12.2020,80,9
Simonskall,01.01.1901,31.12.2020,31,1
Stra�,01.01.1901,31.12.2020,649,28
Vossenack,01.01.1901,31.12.2020,2092,124
Zerkall,01.01.1901,31.12.2020,119,8
