bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,17305,17305
Ganzes Stadtgebiet,2,7277,14554
Ganzes Stadtgebiet,3,1833,5499
Ganzes Stadtgebiet,4,1384,5536
Ganzes Stadtgebiet,5,387,1935
Ganzes Stadtgebiet,6,64,384
Ganzes Stadtgebiet,7,17,119
Ganzes Stadtgebiet,8,3,24
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,1,12
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
