bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ahmet,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Antonio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Artjom,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ata,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Beck,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Bjarne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Christoph,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,David,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Diamond,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elias,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Elyan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eneko,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Eymen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Felix,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Filipe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Frederik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gabriel,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gerd,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Giuseppe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Gregor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Harun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henri,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hosam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Hugo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ilyas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jamie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jan,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Johannes,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kalab,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Karl,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kaspar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kofi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Konstantin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lars,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leandro,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lenni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennox,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leo,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Levi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lezgin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Linus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Louis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luk,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malte,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marc,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marius,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Markus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Marley,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattheo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matti,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattis,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Max,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maxime,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Merlin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Michael,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mijo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Navid,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nico,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nori,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nouah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Oskar,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ove,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Peter,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Priscilla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Prudence,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Raman,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samuel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Theodor,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tidiane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Timur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Titus,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Toni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Tristan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Valentin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Werner,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Yigit,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aliya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alma,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amber,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aria,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Assil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Catalena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cathleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Cornelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dima,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellanur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Fee,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Florence,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Francia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Georzitte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hajar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Heryana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hiyab,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Inaya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Iyore,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jamilia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Janne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jinan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Katharina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Klara,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,5
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Loana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marley,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meliya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milané,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Miley,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Noralie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Olivia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ophelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Regine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Theresa,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tilda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Unaysa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,2
