Datum;Friedhof;Grabstätten;Anzahl;Anzahl gesamt Friedhof;Anzahl gesamt Kommune
14.01.2020;Ameln;Kindergrab;2;236;2239
14.01.2020;Ameln;Rasenreihengrab;2;236;2239
14.01.2020;Ameln;Reihengrab;46;236;2239
14.01.2020;Ameln;Urnen-Rasenreihengrab;1;236;2239
14.01.2020;Ameln;Urnenreihengrab;12;236;2239
14.01.2020;Ameln;Urnenwahlgrab;19;236;2239
14.01.2020;Ameln;Wahlgrab;154;236;2239
14.01.2020;Gevelsdorf;Kindergrab;2;102;2239
14.01.2020;Gevelsdorf;Reihengrab;9;102;2239
14.01.2020;Gevelsdorf;Urnenreihengrab;1;102;2239
14.01.2020;Gevelsdorf;Urnenwahlgrab;5;102;2239
14.01.2020;Gevelsdorf;Wahlgrab;85;102;2239
14.01.2020;Hasselsweiler;anonymes Urnenreihengrab;17;312;2239
14.01.2020;Hasselsweiler;Kindergrab;3;312;2239
14.01.2020;Hasselsweiler;Reihengrab;56;312;2239
14.01.2020;Hasselsweiler;Urnenreihengrab;55;312;2239
14.01.2020;Hasselsweiler;Urnenwahlgrab;13;312;2239
14.01.2020;Hasselsweiler;Wahlgrab;168;312;2239
14.01.2020;Müntz/Hompesch;Kindergrab;4;227;2239
14.01.2020;Müntz/Hompesch;Rasenreihengrab;1;227;2239
14.01.2020;Müntz/Hompesch;Reihengrab;58;227;2239
14.01.2020;Müntz/Hompesch;Urnen-Rasenreihengrab;6;227;2239
14.01.2020;Müntz/Hompesch;Urnenreihengrab;9;227;2239
14.01.2020;Müntz/Hompesch;Urnenwahlgrab;12;227;2239
14.01.2020;Müntz/Hompesch;Wahlgrab;137;227;2239
14.01.2020;Mündt/Opherten;Kindergrab;6;123;2239
14.01.2020;Mündt/Opherten;Reihengrab;22;123;2239
14.01.2020;Mündt/Opherten;Urnenreihengrab;3;123;2239
14.01.2020;Mündt/Opherten;Urnenwahlgrab;7;123;2239
14.01.2020;Mündt/Opherten;Wahlgrab;85;123;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Kindergrab;8;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Rasenreihengrab;3;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Reihengrab;161;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Urnen-Rasenreihengrab;10;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Urnenreihengrab;34;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Urnenwahlgrab;46;624;2239
14.01.2020;Rödingen/Höllen/Bettenhoven;Wahlgrab;362;624;2239
14.01.2020;Titz ALT;Wahlgrab;64;64;2239
14.01.2020;Titz NEU;Kindergrab;6;417;2239
14.01.2020;Titz NEU;Rasenreihengrab;2;417;2239
14.01.2020;Titz NEU;Reihengrab;107;417;2239
14.01.2020;Titz NEU;Urnen-Rasenreihengrab;19;417;2239
14.01.2020;Titz NEU;Urnenreihengrab;22;417;2239
14.01.2020;Titz NEU;Urnenwahlgrab;60;417;2239
14.01.2020;Titz NEU;Wahlgrab;201;417;2239
14.01.2020;Ralshoven;Reihengrab;44;80;2239
14.01.2020;Ralshoven;Urnenreihengrab;3;80;2239
14.01.2020;Ralshoven;Wahlgrab;33;80;2239
14.01.2020;Kalrath;Kindergrab;1;53;2239
14.01.2020;Kalrath;Reihengrab;16;53;2239
14.01.2020;Kalrath;Urnenreihengrab;1;53;2239
14.01.2020;Kalrath;Urnenwahlgrab;4;53;2239
14.01.2020;Kalrath;Wahlgrab;31;53;2239
14.01.2020;Testfriedhof;Wahlgrab;1;1;2239
