Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2019;09:14;Bedburg;L 361, Feldweg;141062;30,00
02.01.2019;09:34;Bedburg;Zaunstraße vor Haus-Nr. 73;141312;15,00
02.01.2019;14:29;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
04.01.2019;09:11;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
04.01.2019;09:13;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
04.01.2019;09:13;Bedburg;Klosterstraße, Ecke Neustr.;141312;15,00
04.01.2019;09:11;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
04.01.2019;09:59;Bedburg;Zaunstraße vor Haus-Nr. 73;141312;15,00
04.01.2019;10:12;Bedburg;Kasterer Straße ggü. Haus-Nr. 23;112402;20,00
04.01.2019;10:14;Bedburg;Kasterer Straße vor Haus-Nr. 22;112402;20,00
04.01.2019;10:13;Bedburg;Kasterer Straße vor Haus-Nr. 20;112600;60,00
07.01.2019;11:36;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;0,00
07.01.2019;11:38;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
07.01.2019;11:39;Bedburg;Lindenstraße in Höhe von Haus-Nr. 16;113281;15,00
07.01.2019;11:43;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
07.01.2019;11:46;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113300;10,00
07.01.2019;11:47;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 5;113281;15,00
07.01.2019;11:55;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113281;15,00
07.01.2019;14:21;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 2;112402;20,00
07.01.2019;14:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112216;35,00
07.01.2019;10:08;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113300;10,00
07.01.2019;10:14;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 15;113300;10,00
07.01.2019;10:17;Bedburg;Kölner Platz;113300;10,00
07.01.2019;10:22;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113320;10,00
07.01.2019;10:24;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
07.01.2019;10:26;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113320;10,00
07.01.2019;10:28;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
07.01.2019;10:43;Bedburg;Zaunstraße in Höhe von Haus-Nr. 71;141312;15,00
07.01.2019;11:04;Bedburg;Pfarrer-Stein-Straße neben Haus-Nr. 31a;112402;20,00
07.01.2019;11:16;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113280;10,00
07.01.2019;11:18;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 18;113300;10,00
07.01.2019;11:27;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
07.01.2019;11:34;Bedburg;Lindenstraße in Höhe von Haus-Nr. 39;113281;15,00
07.01.2019;14:50;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113304;30,00
07.01.2019;14:52;Bedburg;Kölner Platz, Parkplatz;113320;10,00
07.01.2019;14:55;Bedburg;Kölner Platz, Parkplatz;113320;10,00
07.01.2019;14:59;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113284;30,00
07.01.2019;15:00;Bedburg;Kölner Platz, Parkplatz;113300;10,00
07.01.2019;15:03;Bedburg;Meisenweg, Ecke Starenweg;112262;10,00
07.01.2019;15:03;Bedburg;Starenweg ggü. Haus-Nr. 10;112402;20,00
07.01.2019;15:05;Bedburg;Meisenweg, Ecke Starenweg;112272;10,00
07.01.2019;15:11;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;141310;10,00
07.01.2019;15:19;Bedburg;Albert-Einstein-Straße ggü. Haus-Nr. 17;112402;20,00
07.01.2019;15:27;Bedburg;Adolf-Silverberg-Straße ggü. Haus-Nr. 45;112402;20,00
07.01.2019;15:36;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 20;113283;25,00
07.01.2019;15:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113300;10,00
07.01.2019;15:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 6;113300;10,00
07.01.2019;15:49;Bedburg;Lindenstraße ggü. Haus-Nr. 6;113300;10,00
07.01.2019;15:56;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113280;10,00
07.01.2019;15:08;Bedburg;Finkenweg, Wendehammer;141312;15,00
08.01.2019;10:03;Bedburg;Schlossparkplatz;141312;15,00
08.01.2019;10:03;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
08.01.2019;10:03;Bedburg;Schlossparkplatz;141312;15,00
08.01.2019;10:04;Bedburg;Schlossparkplatz;141312;15,00
08.01.2019;10:04;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
08.01.2019;10:05;Bedburg;Schlossparkplatz;141312;15,00
08.01.2019;10:06;Bedburg;Schlossparkplatz, Wochenmarkt;141312;15,00
08.01.2019;10:06;Bedburg;Schlossparkplatz;141312;15,00
08.01.2019;10:32;Bedburg;Zaunstraße vor Haus-Nr. 73;141312;15,00
08.01.2019;10:55;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
08.01.2019;10:58;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
08.01.2019;11:01;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113281;15,00
08.01.2019;11:11;Bedburg;Lindenstraße ggü. Haus-Nr. 8;113300;10,00
08.01.2019;11:19;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113282;20,00
08.01.2019;11:21;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
08.01.2019;11:22;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113300;10,00
08.01.2019;11:24;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
08.01.2019;11:31;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 36;113350;10,00
08.01.2019;11:39;Bedburg;Hundsgasse;112216;35,00
08.01.2019;11:42;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113281;15,00
08.01.2019;15:19;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;112404;30,00
09.01.2019;08:12;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;141312;15,00
09.01.2019;08:12;Bedburg;Lindenstraße ggü. Haus-Nr. 19;112402;20,00
09.01.2019;08:49;Bedburg;Bahnstraße, Parkplatz Bahnhof;112062;15,00
09.01.2019;10:30;Bedburg;Albert-Schweitzer-Straße in Höhe von Haus-Nr. 42;112404;30,00
09.01.2019;14:31;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 1;112402;20,00
09.01.2019;14:49;Bedburg;Langemarckstraße ggü. Haus-Nr. 18;113300;10,00
09.01.2019;14:53;Bedburg;Lindenstraße in Höhe von Haus-Nr. 16;113300;10,00
09.01.2019;14:55;Bedburg;Heinrich-Hertz-Straße;112402;20,00
09.01.2019;14:56;Bedburg;Heinrich-Hertz-Straße;112402;20,00
09.01.2019;14:56;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113281;15,00
09.01.2019;15:00;Bedburg;Lindenstraße in Höhe von Haus-Nr. 5;113281;15,00
09.01.2019;15:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113282;20,00
09.01.2019;15:06;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 1b;113283;25,00
09.01.2019;15:11;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 10;113300;10,00
09.01.2019;15:14;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113300;10,00
09.01.2019;15:22;Bedburg;Kölner Platz, Parkplatz;113320;10,00
09.01.2019;15:24;Bedburg;Kölner Platz, Parkplatz;113280;10,00
09.01.2019;15:38;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
09.01.2019;15:38;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;20,00
09.01.2019;19:25;Bedburg;Albert-Einstein-Straße in Höhe von Hausnummer 12;112272;10,00
10.01.2019;10:06;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
10.01.2019;10:10;Bedburg;Langemarckstraße ggü. Haus-Nr. 10;113300;10,00
10.01.2019;10:15;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;10,00
10.01.2019;10:24;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113280;10,00
10.01.2019;10:25;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113300;10,00
10.01.2019;10:27;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10,00
10.01.2019;10:57;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 7;113280;10,00
10.01.2019;10:59;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
10.01.2019;11:08;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
10.01.2019;11:12;Bedburg;Lindenstraße ggü. Haus-Nr. 19;113300;10,00
10.01.2019;14:05;Bedburg;Langemarckstraße ggü. Haus-Nr. 6;112050;10,00
10.01.2019;14:03;Bedburg;Langemarckstraße;113320;10,00
10.01.2019;14:15;Bedburg;Lindenstraße ggü. Haus-Nr. 35b;113280;10,00
10.01.2019;14:42;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 71;113300;10,00
10.01.2019;14:44;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10,00
10.01.2019;14:48;Bedburg;Kölner Straße, Parkplatz;113300;10,00
10.01.2019;14:52;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 8;113300;10,00
10.01.2019;14:54;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 37;113320;10,00
10.01.2019;15:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35c;113283;25,00
10.01.2019;15:10;Bedburg;Gartenstraße, Parkplatz;113300;10,00
10.01.2019;15:11;Bedburg;Gartenstraße, Parkplatz;113300;10,00
10.01.2019;15:13;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;10,00
10.01.2019;15:16;Bedburg;Lindenstraße ggü. Haus-Nr. 18;113280;10,00
10.01.2019;15:03;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
10.01.2019;15:03;Bedburg;Arnold-Freund-Straße, Schneider;141322;15,00
11.01.2019;08:41;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
11.01.2019;10:02;Bedburg;Bahnstraße in Höhe von Haus-Nr. 3;141412;10,00
11.01.2019;10:03;Bedburg;Bahnstraße in Höhe von Haus-Nr. 2;141412;10,00
11.01.2019;10:10;Bedburg;Bahnstraße in Höhe von Haus-Nr. 1b;141412;10,00
11.01.2019;10:07;Bedburg;Bahnstraße ggü. Haus-Nr. 1;141412;10,00
12.01.2019;14:15;Bedburg;Albert-Einstein-Straße;112402;20,00
14.01.2019;09:35;Bedburg;Zaunstraße vor Haus-Nr. 71;141312;15,00
14.01.2019;10:19;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 57;112402;20,00
15.01.2019;10:41;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113281;15,00
15.01.2019;10:43;Bedburg;Langemarckstraße vor Haus-Nr. 5;113300;10,00
15.01.2019;10:55;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;10:56;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;10:57;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;10:58;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;10:58;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;10:59;Bedburg;Schlossparkplatz;141312;15,00
15.01.2019;11:05;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10,00
15.01.2019;11:27;Bedburg;L213, Gierather höhe;141062;30,00
15.01.2019;11:46;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10,00
15.01.2019;11:47;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
15.01.2019;11:49;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113320;10,00
15.01.2019;10:38;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113320;10,00
15.01.2019;11:56;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 4;113280;10,00
15.01.2019;12:00;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
15.01.2019;12:01;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113282;20,00
15.01.2019;12:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 36;113281;15,00
15.01.2019;12:10;Bedburg;Gartenstraße, Parkplatz;113300;10,00
15.01.2019;17:07;Bedburg;Lindenstraße in Höhe von Haus-Nr. 20;112402;0,00
15.01.2019;18:41;Bedburg;Kirchstraße, Parkplatz;141106;30,00
16.01.2019;09:07;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
16.01.2019;11:42;Bedburg;Theodor-Heuss-Straße, Kirdorfer hof vor Haus-Nr. 40;112402;20,00
16.01.2019;11:41;Bedburg;Theodor-Heuss-Straße, Kirdorfer hof;112402;20,00
16.01.2019;11:43;Bedburg;Theodor-Heuss-Straße neben Haus-Nr. 25;112402;20,00
16.01.2019;18:47;Bedburg;Gottesacker ggü. Haus-Nr. 35;112062;15,00
16.01.2019;18:49;Bedburg;Gottesacker ggü. Haus-Nr. 24;112402;20,00
18.01.2019;09:06;Bedburg;Klosterstraße;141322;15,00
18.01.2019;09:05;Bedburg;Klosterstraße vor Haus-Nr. 4;141322;15,00
18.01.2019;10:43;Bedburg;Hundsgasse in Höhe von Haus-Nr. 7;112216;35,00
18.01.2019;10:45;Bedburg;Hundsgasse;112216;35,00
18.01.2019;13:18;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113350;10,00
18.01.2019;13:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113280;10,00
18.01.2019;13:31;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
18.01.2019;13:36;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113281;15,00
18.01.2019;13:35;Bedburg;Lindenstraße neben Haus-Nr. 1a;113280;10,00
18.01.2019;13:38;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
18.01.2019;13:44;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113282;20,00
18.01.2019;13:45;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 22;112402;20,00
18.01.2019;13:47;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113283;25,00
18.01.2019;14:05;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113283;25,00
18.01.2019;14:27;Bedburg;Meisenweg in Höhe von Haus-Nr. 4a;112402;20,00
19.01.2019;21:50;Bedburg;Adolf-Silverberg-Straße, Ecke Albert-Einstein-Straße;112402;20,00
21.01.2019;18:59;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;141312;15,00
21.01.2019;18:39;Bedburg;Bergheimer Straße neben Haus-Nr. 38;112402;20,00
22.01.2019;12:12;Bedburg;Otto-Hahn-Straße ggü. Haus-Nr. 1;112402;20,00
22.01.2019;14:11;Bedburg;Lindenstraße ggü. Haus-Nr. 35a;113280;10,00
22.01.2019;14:14;Bedburg;Lindenstraße in Höhe von Haus-Nr. 35d;113280;10,00
22.01.2019;14:15;Bedburg;Lindenstraße ggü. Haus-Nr. 8;113300;10,00
22.01.2019;14:20;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113333;25,00
22.01.2019;11:09;Bedburg;Bahnstraße, Bahnhof Bedburg;141312;15,00
22.01.2019;14:23;Bedburg;Lindenstraße ggü. Haus-Nr. 48;113300;10,00
22.01.2019;14:26;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 9;113300;10,00
22.01.2019;14:29;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 18;113284;30,00
22.01.2019;14:31;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 22;112402;20,00
22.01.2019;14:34;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113320;10,00
22.01.2019;14:46;Bedburg;Lindenstraße ggü. Haus-Nr. 9;113351;15,00
22.01.2019;14:49;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113281;15,00
22.01.2019;18:30;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 26;112402;20,00
23.01.2019;13:33;Bedburg;Pfarrer-Stein-Straße in Höhe von Haus-Nr. 41;141322;15,00
24.01.2019;11:24;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15,00
24.01.2019;11:25;Bedburg;Bahnhof Bedburg, Bahnhof Bedburg;141312;15,00
25.01.2019;16:05;Bedburg;Alte Frauweilerstraße;141062;30,00
25.01.2019;09:37;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
25.01.2019;11:59;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
25.01.2019;08:45;Bedburg;Alte Frauweilerstraße;141062;30,00
26.01.2019;19:20;Bedburg;Albert-Einstein-Straße in Höhe von Hausnummer 12;112272;10,00
28.01.2019;11:19;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
28.01.2019;11:42;Bedburg;Anton-Heinen-Straße neben Haus-Nr. 2d;112402;20,00
29.01.2019;08:51;Bedburg;Zaunstrasse vor Haus-Nr. 73;141312;15,00
29.01.2019;12:56;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 36;113282;20,00
29.01.2019;12:59;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 31;113300;10,00
29.01.2019;13:02;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113300;10,00
29.01.2019;13:04;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 27;113281;15,00
29.01.2019;15:04;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113284;30,00
29.01.2019;15:07;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
29.01.2019;15:11;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113280;10,00
29.01.2019;15:23;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
29.01.2019;16:28;Bedburg;Graf-Salm-Straße;142278;35,00
29.01.2019;16:34;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
29.01.2019;16:36;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113300;10,00
29.01.2019;16:39;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113281;15,00
29.01.2019;16:42;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
29.01.2019;13:12;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113283;25,00
30.01.2019;09:05;Bedburg;Lindenstraße in Höhe von Haus-Nr. 22;112402;20,00
30.01.2019;11:10;Bedburg;Lindenstraße vor Haus-Nr. 21;112402;20,00
30.01.2019;11:12;Bedburg;Langemarckstraße, Ecke Bahnstrasse;141312;15,00
30.01.2019;13:01;Bedburg;Albert-Schweitzer-Straße vor Haus-Nr. 44;112402;20,00
31.01.2019;13:26;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113300;10,00
31.01.2019;10:45;Bedburg;Klosterstraße vor Haus-Nr. 8;112216;35,00
31.01.2019;10:48;Bedburg;Otto-Hahn-Straße, Gegenüber der Post;112402;20,00
31.01.2019;12:25;Bedburg;Langemarckstraße, Parkplatz Lindenapotheke;113300;10,00
31.01.2019;12:25;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113300;10,00
31.01.2019;12:27;Bedburg;Lindenstraße vor Haus-Nr. 16;113280;10,00
31.01.2019;12:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 12;113300;10,00
31.01.2019;12:38;Bedburg;Lindenstraße vor Haus-Nr. 1b;113280;10,00
31.01.2019;12:40;Bedburg;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
31.01.2019;12:40;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113282;20,00
31.01.2019;12:44;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
31.01.2019;12:47;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
31.01.2019;12:47;Bedburg;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
31.01.2019;12:48;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
31.01.2019;12:52;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113320;10,00
31.01.2019;12:54;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 8;113300;10,00
31.01.2019;12:55;Bedburg;Kölner Platz, Parkplatz;113280;10,00
31.01.2019;12:57;Bedburg;Kölner Straße in Höhe von Haus-Nr. 38;112402;20,00
31.01.2019;13:02;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
31.01.2019;13:06;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 15;113283;25,00
31.01.2019;13:08;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 32;113300;10,00
31.01.2019;13:09;Bedburg;Graf-Wilhelm-Straße in Höhe von Haus-Nr. 39;113300;10,00
31.01.2019;13:10;Bedburg;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 38;113280;10,00
31.01.2019;13:10;Bedburg;Graf-Wilhelm-Straße vor Haus-Nr. 41;113280;10,00
31.01.2019;13:21;Bedburg;Lindenstraße in Höhe von Haus-Nr. 5a;113300;10,00
31.01.2019;13:22;Bedburg;Lindenstraße ggü. Haus-Nr. 6;113301;15,00
31.01.2019;13:23;Bedburg;Lindenstraße vor Haus-Nr. 11;113320;10,00
31.01.2019;13:25;Bedburg;Lindenstraße vor Haus-Nr. 12;113300;10,00
31.01.2019;13:29;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
31.01.2019;13:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
31.01.2019;14:55;Bedburg;Lindenstraße in Höhe von Haus-Nr. 40;113303;25,00
31.01.2019;15:53;Bedburg;Gartenstraße, Gegenüber Fa. JACOBS;113304;30,00
31.01.2019;16:00;Bedburg;Adenauerstraße ggü. Haus-Nr. 1;113300;10,00
31.01.2019;16:06;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113284;30,00
31.01.2019;16:08;Bedburg;Am Rathaus ggü. Haus-Nr. 22;113284;30,00
31.01.2019;16:13;Bedburg;Am Rathaus ggü. Haus-Nr. 24;113280;10,00
31.01.2019;16:14;Bedburg;Am Rathaus ggü. Haus-Nr. 24;113280;10,00
31.01.2019;16:19;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
31.01.2019;17:26;Bedburg;Kölner Straße, Parkplatz ggü. Haus-Nr. 35;113284;30,00
31.01.2019;17:27;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113300;10,00
31.01.2019;17:30;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113281;15,00
31.01.2019;17:41;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113281;15,00
31.01.2019;17:44;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
31.01.2019;17:46;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113300;10,00
31.01.2019;18:16;Bedburg;Kölner Straße ggü. Haus-Nr. 35;113301;15,00
01.02.2019;09:03;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
01.02.2019;09:05;Bedburg;Klosterstraße vor Haus-Nr. 11;141312;15,00
01.02.2019;09:06;Bedburg;Klosterstraße vor Haus-Nr. 11a;141312;15,00
01.02.2019;09:14;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
01.02.2019;10:23;Bedburg;Langemarckstraße, Ecke Bahnstrasse;141312;15,00
01.02.2019;10:27;Bedburg;Langemarckstraße ggü. Haus-Nr. 5;112402;20,00
01.02.2019;19:27;Bedburg;Albert-Einstein-Straße in Höhe von Hausnummern 2-16;112272;10,00
04.02.2019;09:26;Bedburg;Lindenstraße ggü. Haus-Nr. 35;113300;10,00
04.02.2019;09:35;Bedburg;Lindenstraße ggü. Haus-Nr. 8;113350;10,00
04.02.2019;09:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113350;10,00
04.02.2019;09:55;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;09:42;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;09:41;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;09:40;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;09:58;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10,00
04.02.2019;10:04;Bedburg;Kölner Straße, Parkplatz;113300;10,00
04.02.2019;10:06;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 10;113300;10,00
04.02.2019;10:08;Bedburg;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 7;113300;10,00
04.02.2019;10:12;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 19;113281;15,00
04.02.2019;10:14;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 18;113300;10,00
04.02.2019;11:54;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 50;112402;20,00
04.02.2019;12:46;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;12:47;Bedburg;Schlossparkplatz;141312;15,00
04.02.2019;12:51;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141324;25,00
04.02.2019;14:51;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113280;10,00
04.02.2019;14:54;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 15;113300;10,00
04.02.2019;14:59;Bedburg;Lindenstraße vor Haus-Nr. 12;113282;20,00
04.02.2019;15:06;Bedburg;Lindenstraße ggü. Haus-Nr. 48;113300;10,00
04.02.2019;15:08;Bedburg;Lindenstraße in Höhe von Haus-Nr. 46;113300;10,00
04.02.2019;15:07;Bedburg;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;142278;35,00
04.02.2019;15:11;Bedburg;Graf-Salm-Straße vor Haus-Nr. 34;112402;20,00
04.02.2019;15:28;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113282;20,00
04.02.2019;15:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 8;113300;10,00
04.02.2019;15:32;Bedburg;Arnold-Freund-Straße, Vor KreativWerk;113300;10,00
04.02.2019;15:38;Bedburg;Lindenstraße vor Haus-Nr. 29;113300;10,00
04.02.2019;17:20;Bedburg;Oeppenstraße vor Haus-Nr. 2;112402;20,00
04.02.2019;17:24;Bedburg;Bergheimer Straße in Höhe von Haus-Nr. 7;142103;10,00
