Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Kaul, Helene;Schulstraße;3;52399;Merzenich;Vermittlung von Mobiliar- und Immobilien- Feuerversicherungsverträgen der Allianz Versicherungs- AG, Zweigniederlassung Köln.
Niederklapfer, Marianne;Dürener Straße;84;52399;Merzenich;Warenbestellung nach Katalog (Gebrauchsgegenstände U Art. Des Täglichen Bedarfs) Entgegennehmen U An Die Fa. Otto Versand, Hamburg Weiterleiten, Gewerb E Als Nebenberuflicher Vertreter
Butz, Ursula;Im Christental;15;52399;Merzenich;Einzelhandel mit Waren aller Art. Diese Erlaubnis Berechtigt Nicht zum Handel mit Lebensmitteln Und Arzneimitteln (Ausgenommen aus Amtsärztlich Kontro Llierten Drogenschränken)
Eckstein, Toni;Buirer Straße;86;52399;Merzenich;Herstellung von Pflanzschalen aus Beton im Nebenbe Ruf, Kosmetik(Oh.Hand-U.Fu
M. Schall GmbH & Co. KG;Kammweg;1;52399;Merzenich;Die Herstellung von Zelten und Planen, Markisen sowie Handel mit diesen Artikeln
Köwerich, Josef;Brunnenstraße;5;52399;Merzenich;Handel mit Wein auf Provisionsbasis, Eh.M.Sonst.Nahrungsmi
Gepoc Verfahrenstechnik GmbH;Buirer Straße;115;52399;Merzenich;Entwicklung und Durchführung von Verfahrenstechniken bezogen auf chem. Produkte und auf die Vorrüstung von Autoglasscheiben.
Blankart, Sybille;Arnoldsweilerweg;69;52399;Merzenich;Spezial-Plattneservice (Zubereitung von Kalten Buf Fets)
Sparkasse Düren;Lindenplatz;6;52399;Merzenich;Sparkassenbetrieb
Grundt, Berthold A. Organisation-Werbung-Vertrieb;Bergstraße;22;52399;Merzenich;Vertrieb von Industrie-Erzeugnissen, Insb. Von Hau S- und Küchengeräten, Textilien und Elektrogeräten
Esch, Marianne;Dürener Straße;13;52399;Merzenich;Hausverkauf von Alkoholfreien Getränken und Flasch Enbier
Faßbender, Hans Joachim;Unterstraße;23;52399;Merzenich;An- und Verkauf von Kunstgegenständen Ausführung A Ller Fotoarbeiten
Lennartz, Jürgen;Nordstraße;9;52399;Merzenich;Vermittlung von Versicherungen und Bausparverträge N, Dienstleistungen
Albert Stahlmann Verwaltungsgesellschaft mbH;Weinberg;29;52399;Merzenich;Beteiligung an Anderen Unternehmen, Insbesondere D Ie Übernehme und Verwaltung, Geschäftsführung Und Unbeschränkten Haftung In Anderen Unternehmungen, So Insbesondere In der Firma Paul Schoeller, Düren
Polysoft Plastik- und Edv- Vertriebs GmbH;Mittelstraße;35;52399;Merzenich;Vertrieb von Kunststoffen und Software
Oleff, Lorenz;Distelrather Weg;;52399;Merzenich;Restaurant und Cafe (als GbR)
Oleff, Maria;Distelrather Weg;;52399;Merzenich;Restaurant und  Café (als GbR)
Schall-Zelte Verkaufs- und Vermietungsgesellschaft mbH;Kammweg;1;52399;Merzenich;Verkauf und Vermietung von Zelten aller Art.
Oleff, Brigitte;Distelrather Weg;;52399;Merzenich;Restaurant und Cafe (als GbR)
Kurt Lennartz Kältetechnik GmbH;Am Stein;1;52399;Merzenich;Handel mit Kühlmnöbeln aller Art und Bau von Kühlräumen
Schall- Zelte Verkaufs- und Vermietungsgesellschaft mbH & Co. KG;Kammweg;1;52399;Merzenich;Verkauf und Vermietung von Zelten aller Art
Schall-Zelte Verkaufs- und Vermietungs GmbH & CO Kg;Kammweg;1;52399;Merzenich;Verkauf und Vermietung von Zelten aller Art
Dabers, Helene;Kammweg;33;52399;Merzenich;Tankschutz und Industrieabbruch
Mertens, Werner Josef Arnold;Dürener Straße;1;52399;Merzenich;Schlachten von Schlachttieren, Herstellung von Fleisch- und Wurstwaren.
Büssgen, Hans;Kleine Kumm;5;52399;Merzenich;Verlegung von Fußböden aller Art, Handel ( Groß- und Einzelhandel ) in Keramik, Dämmstoffen und Deckenbekleidung.
Münchs, Hans;Zehntstraße;1;52399;Merzenich;Nebenberufliche Vertretung zur Entgegenahme von Warenbestellungen nach Katalog für Gebrauchsgegenstände und Artikeln des Täglichen Bedarfs (Schwab)
Rövenich, Hans;Am Roßpfad;;52399;Merzenich;Dreher-Betrieb
Floss, Christian;Am Roßpfad;;52399;Merzenich;Betriebsaufspaltung, Gewerbliche Vermietung von Ha Llen und Büroräumen und Fahzeugabstellplätzen, Ver Pachtung an Betriebsgesellschaft Firma Scheidtweil Er & Floss GmbH, Stahlbau Als Gbr, Sonst.Dienstleistunge
Scheidtweiler und Floss Maschinenbau GmbH;Merzenicher Weg;2;52399;Merzenich;Herstellung von Maschinen und Maschineneinzelteile N
Scheidtweiler, Friedrich;Am Roßpfad;;52399;Merzenich;Betriebsaufspaltung, Gewerbliche Vermietung von Ha Llen, Büroräumen und Fahrzeugabstellplätzen, Verpa Chtung an Betriebsgesellschaft Scheidtweiler & Flo Ss GmbH, Stahlbau Als Gbr
Heikamp, Renate;Weinberg;38;52399;Merzenich;Kommisionsweiser Verkauf von Flaschenbier und Alko Holfreien Getränken, Vermietg.Sonst. Beweg
Lo-Sport-Center Merzenich GmbH;Distelrather Weg;;52399;Merzenich;Sportzentrum (Tennishalle)
Stammel, Barbara;Marienstraße;7;52399;Merzenich;Transportunternehmen
Baumeister, Willi August;Herderstraße;3;52399;Merzenich;"Selbst. Handelsvertretung (Vertrieb von ErzeugNissen aus Anerkannten Blindenwerkstätten; AnZeigenberatung sowie Deren Verkauf)"
Sartor, Bernd;Sankt-Laurentiusstraße;6;52399;Merzenich;Versicherungen Finanzierungsberater (Dbv-Versicherung)
Lenzen, Angelika;Bergstraße;27;52399;Merzenich;Friseur-Betrieb, Einzelhandel mit Textilien und Lederwaren.
Neulen, Helmut;Kirchstraße;22;52399;Merzenich;Bäckerei
Rheinland Konservenfabrik Vorgebirge GmbH;Am Roßpfad;2;52399;Merzenich;Die industrielle Verwertung von Obst und Gemüse, der Handel mit solchen Erzeugnissen und der Ein- und Verkauf des benötigten Saatgutes.
Günter Meyer Gesellschaft für Fahrbahnsanierungen mbH;Am Roßpfad;6;52399;Merzenich;Fahrbahnsanierung
Stammel, Barbara;Marienstraße;7;52399;Merzenich;An- und Verkauf von Anhängern
Jansen, Bernd Heinz Ludwig;Lindenstraße;19;52399;Merzenich;Vermittlung von Versicherungen und Bausparverträge N, Sonst.Dienstleistunge
Nather, Anneliese;;;;;Feilbieten von Kochgeschirr und Kosmetika
Industrieabbruch H. Dabers GmbH;Kammweg;33;52399;Merzenich;Industrieabbruch
Jansen, Helmut;Valdersweg;24;52399;Merzenich;Gartenpflege und Reparaturarbeiten an Außenanlagen, Damen-U.Herrenfriseur
Müllenmeister, Hermann Josef;Aachener Straße;20;52399;Merzenich;Freier Handelsvertreter
Maschinenbau Rövenich GmbH;Am Roßpfad;;52399;Merzenich;Maschinenbau
Bauer, Ingeburg Dorothea;Auf der Heide;32;52399;Merzenich;Vermittlung von Bausparverträgen und Versicherungen
Albert Semer Verwaltungsgesellschaft mbH;Math.-V.D.-Driesch-Straße;;52399;Merzenich;Verwaltung von Gewerbebetrieben, die Beteiligung An Solchen, Auch Unter Übernahme der Unbeschränkte N Haftung, Datenverarbeitung
Albert Semer GmbH & CO. Kg;Math.-V.D.-Driesch-Straße;;52399;Merzenich;Die Herstellung und der Vertrieb von Sonnenschutza Nlagen U Artverwandter Artieln, Insbesondere Übern Ahme U Fortführung D Unselbständigen Zweigwerks Ge Retsried D Fa W. Semer GmbH & CO Kg
Hamacher, Ilona;Steinweg;26;52399;Merzenich;Bastelarbeiten sowie Deren Verkauf
Wimmer, Elisabeth;Valdersweg;56;52399;Merzenich;Verkauf von Weihnachtsbäumen
Baum, Ilona;Schubertstraße;27;52399;Merzenich;Handelsvertreterin (Nebenberuflich), Eh.M.Bier,Alkoholfr.G
Indab Mietservice Baumaschinenverleih GmbH;Kammweg;33;52399;Merzenich;Vermietung von Baumaschinen und Ähnlichen Geräten
Syed, Khalid Javed;;;;;Feilbieten und Ankauf von Schmuck, Leder, Mode-Tex Tilien und Dekorationsware sowie Imbisswaren (Paki Stanische und Indische Gerichte) Als Reisegewerbe, H.V.Kunststoffwaren
Ohlemeyer, Bernd;Burgstraße;18;52399;Merzenich;Durchführung von Elektroinstallationen, -Reparaturen, Montage von Geräten und Maschinen sowie Anlageteilen.
Spieß, Gabriele;;;;;Imbisswaren Als Reisegewerbe
Nideggen-Barth, Ursel;Kleiner Weinberg;1;52399;Merzenich;Friseur-Salon
Spray-Color GmbH;Merzenicher Weg;4;52399;Merzenich;Großhandel mit Sprays aller Art und Heimwerkerprod Ukten, H.V.Kunststoffwaren
Porschen & Bergsch;Am Roßpfad;8;52399;Merzenich;Druckerei
Marianische Schützenbruderschaft Golzheim St.-Sebastianus-Str. Merzenich;Sankt-Sebastianusstraße;;52399;Merzenich;Schank- und Speisewirtschaft
Diening, Barbara;;;;;Verkauf von Ersatzteilen und Zubehör für Mofas, Mo Peds, Kleinkrafträder und Leichtkrafträder
Rövenich, Guido;Am Roßpfad;10;52399;Merzenich;Investitionen für Industrieanlagen und Vermietung Der Erworbenen Anlagen (Investitionsgesellschaft) Gbr mit Stefan Rövenich
Rövenich, Stefan;Am Roßpfad;10;52399;Merzenich;Investitionen für Industrieanlagen u. Vermietung D Er Erworbenen Anlagen (Investitionsgesellschaft) Gbr mit Guido Rövenich
Lüttgen, Mathilde Margarete;Schützenstraße;21;52399;Merzenich;An- und Verkauf von Gartenartikeln, Brikett, Kohle, Blumen und Baustoffen, Verkauf von landwirtschaftlichen Erzeugnissen
Moll, Herbert;Frankenstraße;22;52399;Merzenich;Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume und Gewerbliche Räume, Neu: Hausverwaltung
Reten-Meßwandler GmbH;Weinberg;1;52399;Merzenich;Entwicklung, Herstellung und Vertrieb von Meßwandl Ern und Anderen Elektrotechnischen Erzeugnissen
Baumeister, Willi August;;;;;Feilbieten von Nikotinarmen Zigaretten Und Rohrreinigung.
Tbm Kfz-Technik GmbH;Severin-Böhr-Straße;4;52399;Merzenich;Kfz-Reparaturen aller Art, Bremsdienst, Handel Mit Gebrauchten Kfz sowie mit Gebrauchten Erstzteilen Großhandel mit Autozubehör Vermietung von Selbstfahrvermietfahrzeugen
Schall Camping GmbH;Merzenicher Weg;;52399;Merzenich;Herstellung und Vertrieb von Vorzelten und Wohnwagenschutzdächern
Vaaßen, Frank;An der Elle;19;52399;Merzenich;Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume und gewerbliche Räume (Erlaubnis nach § 34c GewO liegt vor).
Wimmer, Hans-Peter;;;;;Feilbieten von Waren der Firma Vorwerk
NULL;Schützenstraße;;52399;Merzenich;Groß- und Einzelhandel mit Getränken
Regenbogen Malerfachbetrieb GmbH;Ringstraße;29;52399;Merzenich;Maler- und Lackiererhandwerk, Vermietg.V.Kraftfahrz
Adriany, Hartmut Heinrich;Am Olligsmaar;25;52399;Merzenich;Vermittlung von Versicherungen., Eh.M.Kosmet.Erzeugn.,
Hülsen-Schmitt GmbH;Math.-V.D.-Driesch-Straße;2;52399;Merzenich;Papierverarbeitung (Txtilhülsen)
Thielen, Valentin;Königspfad;6;52399;Merzenich;
Uno Grundstücks GmbH;Marienstraße;2A;52399;Merzenich;D Vorbereitung U Durchführung V Bauvorhaben A Bauh Err I Eigenen Namen F Eigene Rechnung U F Fremde R Echnung A Baubetreuer V Bauvorhaben sowie D An- U Verkauf V Grundstücken U Immobilien A Art (§34 C)
Veith, Walter;An der Bundesstaße;264;52399;Merzenich;Baumschule und Gartenbau, Anzucht und Verarbeitung von Pflanzen
Hans Büssgen GmbH;Kleine Kumm;5;52399;Merzenich;Vertrieb von Baukeramik, Deckenbekleidung, Dämmstoffen und Bodenbelägen sowie die Verlegung von Estrichen, Industriefußböden und sonstigen Bodenbelägen.
Exit-Mode GmbH;Dürener Straße;122;52399;Merzenich;Handel mit Textilien
T & M Bauelemente GmbH;Sankt-Sebastianusstraße;40;52399;Merzenich;Handel mit Bauelementen
Schröder, Michael Josef;Anton-Meyer-Straße;19;52399;Merzenich;Arbeitssicherheit und Umweltschutz, Beratung von Firmen und Kommunen.
Autohaus Herten GmbH;Am Roßpfad;5;52399;Merzenich;Kraftfahrzeuginstandsetzung
Veith, Walter;An der Bundesstraße;264;52399;Merzenich;Garten und Landschaftsbau
Sauerbier, Christine;Unterstraße;14;52399;Merzenich;Gastwirtschaft
Keck, Arthur;Am Roßpfad;8;52399;Merzenich;Vermittlung, Vermietung von Reisemobilen sowie Aus Arbeitung von Reiserouten
Staeck, Günter;Kammweg;2;52399;Merzenich;Holz- und Bautenschutz (Mauerschutz und Holzimpräg Nierung In Gebäuden)
Wysluch GmbH;Am Buschfeld;7;52399;Merzenich;Kälte Klima Lüfungstechnik Handel und Handwerk
Papst & Franzen GmbH;Aachener Straße;2;52399;Merzenich;Der An- und Verkauf von Liegenschaften, die Vermittlung von Immobilien, sowie das Bauträgergeschäft
Guder, Volker;Händelstraße;9;52399;Merzenich;Alleinunterhalter und Discjockey
Thermopor Glas GmbH;Am Buschfeld;9;52399;Merzenich;Die Herstellung, die Veredelung und der Einbau von Glasprodukten sowie der Handel mit Glasprodukten.
Hasberg Rolladen- und Fenstervertriebsgesellschaft mbH;Morschenicher Straße;42;52399;Merzenich;Vertrieb von Fenstern, Türen und Rolläden, Lieferung und Montage von Fenstern, Rolladen und Jalousien.
Großmann, Johannes;Dechant-Fabry-Straße;41;52399;Merzenich;An- und Verkauf von Maschinenteilen
Locker, Ralf Klaus;Dechant-Fabry-Straße;40;52399;Merzenich;Einzelhandel mit Diät. Lebensmitteln und Beratung In Diesem Bereich (Ohne Lagerung)
Jägerhof;Lindenstraße;41;52399;Merzenich;Schank- und Speisewirtschaft
Müllenmeister, Cornelius;Buirer Straße;85;52399;Merzenich;An- und Verkauf von landwirtschaftlichen Erzeugnissen, Blumen und Gartenartikeln.
Ammerahl, Sonja;;;;;Feilbieten von Büchern, Schmuck, Musikkassetten, R Äucherwerk, Mineralien, Edelsteinen, Textilien, Mu Sikinstrumenten, Parfum, Bluten- U Mineralienessen Zen, Indianische Artikel, Kunstgewerbeartikel
Szymanski, Detlef;;;;;Feilbieten von Bücher, Schmuck, Musikcassetten, Räucherwerk, Mineralien, Edelsteine, Textilien, Musikinstrumente, Parfum, Blüten- und MineralienEssenzen, Indianische Artikel, Kunstgewerbeartikel
Mwg Mittelrheinische Wirtschafts- & Gaststättenbetriebe GmbH;Dechant-Fabry-Straße;8;52399;Merzenich;Die Errichtung, der Betrieb, die Verpachtung Und Die Verwaltung von Garonomischen und Ähnlichen Ein Richtungen,...(S. Beiblatt zur Gewerbeanmeldung)
S & F Verwaltungs GmbH;Ringstraße;54;52399;Merzenich;Beteiligung an Anderen Unternehmen sowie Deren Ver Waltung und Übernahme der Persönlichen Haftung Bei Diesen
Scheidtweiler & Floss Verwaltungs GmbH;Merzenicher Weg;2;52399;Merzenich;Beteiligung an Anderen Gesellschaten sowie Deren Verwaltung und Übernahme der Persönlichen Haftung Bei Diesen
Heinrichs, Volker;Kirchstraße;34;52399;Merzenich;Buffet-Service
Wiesmann, Hildegard Maria;;;;;Feilbieten von Obst und Gemüse
Albert-Rövenich, Elke Josefine;Buchenweg;12;52399;Merzenich;Einzelhandel mit Geschenkartikeln und Antiquitäten
Alphasoft Organisationstechnik GmbH;Steinweg;13;52399;Merzenich;Softwareherstellung, Vertrieb von Hard- und Software, Dienstleistungen
Herper`s Nähkästchen;Bahnstraße;51;52399;Merzenich;Verkauf von Kurzwaren
Kley, Ingrid;Weinberg;68;52399;Merzenich;Verkauf von Haushaltswaren (Zum 31.01.1997 Abgemel Det) Med. Fußpflege
Franken, Uwe Matthias;Auf dem Goldacker;4;52399;Merzenich;Einzelhandel mit Hard- und Software, Netzwerken So Wie Edv-Beratung
Endner, Helene Gabriele Ulri;Im Hoverfeld;10;52399;Merzenich;Vertrieb von Haushaltswaren, Sonst.Dienstleistunge
Koerffer, Jürgen;Kammweg;28;52399;Merzenich;Musik (Alleinunterhalter), Schreibbüros
Hergersberg, Bernhard Stefan Diet;;;;;Feilbieten von Keramikgegenständen
Porth, Barbara;Oberstraße;42;52399;Merzenich;Unterhaltungsmusik (Gesang)
Krosch, Elke;An der Windmühle;42;52399;Merzenich;Friseurhandwerk
Strauch, Frank;Jahnstraße;7;52399;Merzenich;Dachdeckerhandwerk
Werker, Heinz-Josef;Hunsgasse;3;52399;Merzenich;Metallbauer-Handwerk
Korkuc, Waldemar;An der Windmühle;80;52399;Merzenich;Vermittlung von Versicherungen, Bausparverträgen U Nd Kapitalanlagen, Garten- und Landschaf
Autohaus Klosterhalfen GmbH;Kölner Straße;12;52399;Merzenich;Verkauf und Reparatur von Kraftfahrzeugen sowie die Reparatur von Lkws
Daniel, Michael;An der Windmühle;80;52399;Merzenich;Vermittlung von Versicherungen , Bausparverträgen und Kapitalanlagen
Wahn, Michael;Dechant-Fabry-Straße;22;52399;Merzenich;Versicherungsagentur (Nebenberuflich), Sonst.Dienstleistunge
Kläsgen, Helga;Am Molder;14;52399;Merzenich;Hausverwaltung
Kluike, Ernst Emil Siegesmun;;;;;Feilbieten von Alkoholfreien Getränken In Reisebus Sen Als Reisegewerbe
Werres, Odilia Margarete;;;;;Medizinische Fußpflege sowie der Einzelhandel von Fußpflegeartikeln als Reisegewerbe
Ott, Viktor;Am Fronhof;4;52399;Merzenich;Vertrieb von Ha-Ra-Produkten, Sonst.Persönl.Dienstl
Schultes, Heinz Toni;An der Windmühle;72;52399;Merzenich;Sanitätshaus mit Reha-Center, Handel mit Bedarfsgegenständen für Feuerwehr- und Rettungsdienst
Utzerath, Wilhelm;Rather Straße;;52399;Merzenich;Einzelhandel mit Tannenbäumen.
Büßgen, Hans-Joachim Herbert;Dürener Straße;3A;52399;Merzenich;Bildberichterstatter, Serviceleistung und Verlegeservice für Innenbereiche, Einpflege- und Versiegelungsarbeiten (Arbeiten werden durch beauftragte Fachfirmen durchgeführt)
Imc Immo-Consulting Gesellschaft für Betriebswirtschaftliche Beratung mbH;Herderstraße;13;52399;Merzenich;Betriebswirtschaftliche Beratung, Arbeiten im Bere Ich Des Rechnungswesens, Immobilienverwaltung
Jörres, Thomas;Lindenstraße;5;52399;Merzenich;Selbständiger Handelsvertreter
Post GmbH Malermeisterbetrieb;Buchenweg;2;52399;Merzenich;Maler- und Lackierarbeiten, Sonst.Persönl.Dienstl
Kolb Schweißtechnik GmbH;Maarweg;9;52399;Merzenich;"Durchführung industrieeller Schweißtechnik im Appa Rate- und Rohrleitungsbau sowie der Handel mit betreffenden Geräten und Materialien; gewerbliche Arbeitnehmerüberlassung"
Digiserv Dienstleistungsgesellschaft für Digitale Kopiersysteme mbH;Dechant-Fabry-Straße;37;52399;Merzenich;Service für digitale Kopiersysteme
Zeys, Wilfried Wolfgang;Im Christental;15;52399;Merzenich;Beleuchtung und Rigging
Ecotherm Gesellschaft für lüftungs-, heizungs- und klimatechnische Anlagen mbH;Sankt-Sebastianusstraße;28;52399;Merzenich;Herstellung und Vertrieb von lüftungs-,  heizungs- und klimatechnischen Anlagen
Fuß, Peter Josef;Sankt-Sebastianusstraße;14;52399;Merzenich;Haus- und Wohnungsverwaltung
Dentec Plus GmbH;Wirteltorplatz;10;52349;Düren;Herstellung, Verkauf und Reparatur von Zahnersatz Sowie Handel mit Dentalprodukten und Dentalgeräten
Mazsits, Thomas;Weinberg;101;52399;Merzenich;Beratung und Service im Edv-Bereich, Eh.M.Elektrotechn.Erz
Fuß Werkzeugmaschinen GmbH;Am Roßpfad;11;52399;Merzenich;Handel mit CNC-Werkzeugmaschinen und Zubehör sowie Industrie-Leasing
Abel, Michael;Bahnstraße;29;52399;Merzenich;Dienstleistungen (Ausgenommen Handwerkliche Tätigk Eiten), Eh.M.Brot,Konditorwar
Wirtz, Alfred Rudolf Chris;Lindenstraße;24;52399;Merzenich;Verkauf von Backwaren und Konditoreiwaren, Verkauf von Lebensmitteln
Isensee-Schäfer, Angelika Agnes;Dürener Straße;4;52399;Merzenich;Reisebüro
Glas Porschen GmbH;Am Buschfeld;9;52399;Merzenich;Glaserei, Büros F.Techn.- Wirts
Schoellerhof Verwaltungs GmbH;Schoellerhof;;52399;Merzenich;Erwerbsbesitz und Verwaltung von Grundbesitz
Schoellerhof GmbH & CO. Kg;Schoellerhof;;52399;Merzenich;Erwerbbesitz und Verwaltung von Grundbesitz
Bauunternehmung Sd GmbH;Binsfelder Straße;9;52399;Merzenich;Bauunternehmung, Insbesondere Herstellung und Inst Anhaltung von Bauwerken Einschließlich Verklinkeru Ng sowie Trockenausbau
C. Schoeller GmbH & CO. Kg;Schoellerhof;;52399;Merzenich;Erwerbsbesitz und Verwaltung von Grundbesitz
F.J. Peterhoff Beteiligungs- GmbH;Am Roßpfad;4;52399;Merzenich;Verwaltung und Beteiligung an Unternehmen des Dienstleistungssektors.
Pick, Rudolf;Unterstraße;52A;52399;Merzenich;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Recht, Vorbereitung oder Durchführung von Bauvorhaben als Bauherr im eigenen Namen für eigene oder ftremde Rechnung unter Verwendun
Jumpertz, Dagmar Anneli;An der Vogelrute;16;52399;Merzenich;Künstleragentur
Weiser, Hubert Michael;Ringstraße;64;52399;Merzenich;Beratungsbüro
Schuster, Magdalena;Jahnstraße;4;52399;Merzenich;An- und Verkauf von Bastelmaterial und Geschenkart Ikeln
Meurer, Irene;Mühlenstraße;52;52399;Merzenich;Selbständige Fitness- und Tanzlehrerin
Huppertz, Stephan Hubert;Mühlenstraße;52;52399;Merzenich;Langfristiges, gemeinsames Wertpapiersparen und die Erzielung zum Investment (Als GbR mit Mischa Schmitz und Rainer Meurer).
Meurer, Rainer Josef;Mühlenstraße;52;52399;Merzenich;Langfristiges, gemeinsames Wertpapiersparen und die Erzielung zum Investment (als GbR mit Mischa Schmitz und Stephan Huppertz).
Schmitz, Mischa Matthias;Mühlenstraße;52;52399;Merzenich;Langfristiges, gemeinsames Wertpapiersparen und die Erzielung zum Investment (Als GbR mit Rainer Meurer und Stephan Huppertz).
Garding, Thomas;Jahnstraße;15A;52399;Merzenich;Discjockey
Wolf, Günter Wilhelm;Richard-Strauss-Weg;11;52399;Merzenich;Veranstaltungsservice, Eh.M.Damenoberbekleid
Pick-Haffner, Astrid;Unterstraße;54;52399;Merzenich;Schönheitspflege, Fußpflege Einzelhandel mit Texti Lien und Accsessoirs
Tebeck, Thomas;Am Buschfeld;5;52399;Merzenich;Groß- und Einzelhandel mit Kunstgegenständen und Antiquitäten und deren Restauration (keine handwerkliche Tätigkeit), Groß- und Einzelhandel mit Möbeln und Einrichtungsgegenständen aller Art, mit Musikinstrumenten und deren Zubehör
Boltersdorf, Vera;Am Olligsmaar;28;52399;Merzenich;Dienstleistungen (die keiner Sondergenehmigung unterliegen)
Kirsch, Wolfgang;Merzenicher Heide;1;52399;Merzenich;Garten- und Landschaftsbau
Parpart, Reimund;Am Hüttenhof;8;52399;Merzenich;Elektroinstallateur-Handwerk
Schmitz, Burkhard;Nordstraße;28;52399;Merzenich;Mediendesign, Pseudoschlüssel Zerle
Brandt, Heinz Peter;Lindenstraße;29;52399;Merzenich;Versicherungen und Finanzdienstleistungen
Geier, Heinrich Wolfgang Paul;Burgstraße;31;52399;Merzenich;Beratung und Verkauf von Computern und Computerteilen und Netzwerken
Nöth, Alexander Edmund;Am Alten Sportplatz;10;52399;Merzenich;Vieh- und Fleischhandel (Ohne Lagerung)
Keller, Herbert Balthasar;Schulstraße;34;52399;Merzenich;Handelsvertreter
Krings, Anita Regina;Schulstraße;7;52399;Merzenich;Einzelhandel mit Lebensmitteln u. Alkoholfreien Getränken (Zum Jetzigen Zeitpunkt für VorbereitEnde Handlungen zur Ausübung Des Gewerbes Ab Dem 10.09.2001)
Metzemacher, Matthias Adolf;Schoellerhof;;52399;Merzenich;Betreuung von Motorsport- und Promotion-Teams bei deren Vorbereitung und Ausführung von Veranstaltungen.
C. Schoeller Verwaltungs GmbH;Schoellerhof;;52399;Merzenich;Erwerbsbesitz und Verwaltung von Grundbesitz
Trompeter, Maria Elisabeth;Dechant-Fabry-Straße;50;52399;Merzenich;Bürodienstleistungen, Schaufensterdekortionen, Reiseberatung, Vermittlung von Reisen, DienstLeistungen aller Art, für die Keine Gesonderte Genehmigungen Erforderlich Sind.
Römer, Ute Anneliese;Am Buschfeld;7;52399;Merzenich;Kosmetikerin sowie den Handel mit Kosmetikprodukten.
Schreier, Robert;Am Wenauer Hof;24;52399;Merzenich;Versicherungsvertreter, Bausparkassenvertreter, Versicherungs-Makler, Handelsvertreter, Pseudoschlüssel Zerle
Wings, Hannelore;Buirer Straße;61;52399;Merzenich;Promotion und Dienstleistungen (Tätigkeiten, die keiner gesonderten Genehmnigung bedürfen)
Kaiser, Heinz Dieter;Im Hoverfeld;29;52399;Merzenich;Heizung- und Sanitärhandwerksbetrieb
Kloeser;Dechant-Fabry-Straße;2;52399;Merzenich;Vertrieb und Beratung von EDV
Küpper, Frank;Maarweg;6;52399;Merzenich;Unternehmensberatung sowie Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluß von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume und gewerbliche Räume. Vermittlung des Abschlusses u. Nachweis d. Gelegenheit z. Abschlu
Schlitter, Torsten;Bahnstraße;45;52399;Merzenich;Promotiontätigkeit
Wirtz, Heinrich;Altwerk;7;52399;Merzenich;Betrieb einer Schank- und Speisewirtschaft.
Tebeck & Boßhammer GbR;Am Buschfeld;5;52399;Merzenich;Handel mit Handarbeiten, Textilien und Kunstgewerben aller Art.
Schmitz, Rudolf;In Den Weingärten;105a;52399;Merzenich;Vermittlung von Provisionsgeschäften und die damit verbundenen Dienstleistungen
Esch, Rolf;In der Lohe;4a;52399;Merzenich;Betrieb einer Schank- und Speisewirtschaft, eines Beherbergungsbetriebes sowie Außengastronomie
Nefgen, Monika;An der Windmühle;44;52399;Merzenich;Durchführung und Organisation von Fußballfreizeiten für Kinder.
Gebäudereinigung Marco Danowski GmbH;Lindenstraße;24;52399;Merzenich;Fensterreinigung, die Reinigung von Fassaden jeglicher Bauart, die Bauzwischen- und Endreinigung, die Altenheim- und Krankenhausreinigung, die Ultraschall-Jalousienreinigung, die Grundreinigung textiler Bodenbelagsarten, die Unterhaltsreinigung, die Indu
Gablenz, Oliver;Pastor-Hauser-Straße;15;52399;Merzenich;Dienstleistungen als Pilot in jeglicher Form.
CSE Catering für Soziale Einrichtungen KG;Burgstraße;12;52399;Merzenich;Die Erbringung von Dienstleistungen aller Art insbesondere für soziale Einrichtungen (Ausgenommen sind handwerksähnliche Dienstleistungen und solche, die einer gesonderten Genehmigung bedürfen).
Filippin, Mira;Lindenstraße;13 a;52399;Merzenich;Schank- und Speisewirtschaft als Eisdiele (Straßenverkauf)
Marscheider, Walter Karl Martin;Neuwerk;43;52399;Merzenich;Freier Handelsvertreter
Lilienkamp, Angelika;Dürener Straße;31;52399;Merzenich;Büroservice
Albrecht, Wladimir;Am Alten Sportplatz;1;52399;Merzenich;Handelsvertretung für Bauleistungen, Bauelemente sowie Baustoffe
Kurth, Heinz Peter;Beethovenring;98;52399;Merzenich;Freie Handelsvertretung,Vermittlung d. Abschlusses od. Nachweis d. Gelegenheit z. Abschluss v. Verträgen über Grund- stücke -grundstücksgleiche Rechte- sowie d. Vermittlung d. Abschlusses od. Nachweis d. Gelegenheit z. Abschluss v. Verträgen üb. Darlehen
