Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbuße
02.01.2015;954;Auf dem Postberg ggü. Haus-Nr. 45;112216;35,00
02.01.2015;1118;Kerpener Straße ggü. Haus-Nr. 69;113280;10,00
02.01.2015;1120;Kerpener Straße vor Haus-Nr. 58;113300;10,00
02.01.2015;1122;Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
02.01.2015;1124;Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
02.01.2015;1126;Fuchsiusstraße ggü. Haus-Nr. 1;113280;10,00
02.01.2015;1127;Kerpener Straße ggü. Haus-Nr. 45;113300;10,00
02.01.2015;1130;Kerpener Straße vor Haus-Nr. 18;113320;10,00
02.01.2015;1131;Kerpener Straße ggü. Haus-Nr. 19;113300;10,00
02.01.2015;1133;Herrenstraße ggü. Haus-Nr. 1;113300;10,00
02.01.2015;1134;Herrenstraße ggü. Haus-Nr. 1;112402;20,00
02.01.2015;1137;Kerpener Straße vor Haus-Nr. 8;113320;10,00
02.01.2015;1139;Kerpener Straße vor Haus-Nr. 7;113300;10,00
02.01.2015;1140;Kerpener Straße, Ggü Haus Wilkens ggü. Haus-Nr.;112402;20,00
02.01.2015;1143;Kerpener Straße vor Haus-Nr. 21;113281;15,00
02.01.2015;1144;Kerpener Straße vor Haus-Nr. 23;113300;10,00
02.01.2015;1145;Kerpener Straße vor Haus-Nr. 27;112402;20,00
02.01.2015;1150;Kerpener Straße vor Haus-Nr. 68;113320;10,00
02.01.2015;1152;Kerpener Straße ggü. Haus-Nr. 70;113300;10,00
02.01.2015;1154;Hermann-Löns-Straße, Vor Style in Lounge;113240;10,00
02.01.2015;1158;Kerpener Straße ggü. Haus-Nr. 7;113300;10,00
02.01.2015;1200;Kerpener Straße, Vor Post vor Haus-Nr. 7;142278;35,00
02.01.2015;1207;Hüttenstraße, Ggü Zentralplatz ggü. Haus-Nr. 8;113320;10,00
02.01.2015;1208;Hüttenstraße, Ggü Zentralplatz vor Haus-Nr. 15;142278;35,00
02.01.2015;1303;Kerpener Straße, Auf der Querungshilfe;112062;15,00
02.01.2015;1318;Höhenweg ggü. Haus-Nr. 19;113280;10,00
02.01.2015;1321;Höhenweg 9;113280;10,00
02.01.2015;1326;Bahnhofstraße 20;113300;10,00
02.01.2015;1328;Mittelstraße ggü. Haus-Nr. 12;113283;25,00
02.01.2015;1330;Mittelstraße 10;113280;10,00
02.01.2015;1333;Mittelstraße 8;113300;10,00
02.01.2015;1334;Mittelstraße 4;113300;10,00
02.01.2015;1339;Hauptstraße 169;113300;10,00
02.01.2015;1343;Hauptstraße ggü. Haus-Nr. 196;113300;10,00
02.01.2015;1345;Hauptstraße 199b;113300;10,00
02.01.2015;1347;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
02.01.2015;1348;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1349;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1350;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
02.01.2015;1351;Friedrich-Ebert-Platz, Auf dem Parkplatz;113280;10,00
02.01.2015;1351;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1352;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1353;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1354;Friedrich-Ebert-Platz, Auf dem Parkplatz;113304;30,00
02.01.2015;1359;Hauptstraße 186;142278;35,00
02.01.2015;1400;Hauptstraße 175;142278;35,00
02.01.2015;1401;Hauptstraße 176;113300;10,00
02.01.2015;1402;Hauptstraße 164;113300;10,00
02.01.2015;1403;Hauptstraße 158;113300;10,00
02.01.2015;1404;Hauptstraße 156;113283;25,00
02.01.2015;1410;Bahnhofstraße 26;113301;15,00
02.01.2015;2218;Wasserburg 5;112292;10,00
02.01.2015;946;Ichendorfer Straße, Ecke Hauptstraße;112402;20,00
02.01.2015;957;Thaliastraße, Busbahnhof;113300;10,00
02.01.2015;959;Raiffeisenstraße, Hinter dem Bahnhof;112042;15,00
02.01.2015;1001;Raiffeisenstraße vor Haus-Nr. 4;113260;10,00
02.01.2015;1011;Schillerstraße vor Haus-Nr. 1;113240;10,00
02.01.2015;1012;Schillerstraße vor Haus-Nr. 1;112042;15,00
02.01.2015;1013;Schillerstraße vor Haus-Nr. 3;113240;10,00
02.01.2015;1006;Hermann-Löns-Straße ggü. Haus-Nr. 15;113260;10,00
02.01.2015;1008;Hermann-Löns-Straße ggü. Haus-Nr. 19a;113240;10,00
02.01.2015;1021;Hermann-Löns-Straße vor Haus-Nr. 5;113240;10,00
02.01.2015;1023;Hermann-Löns-Straße ggü. Haus-Nr. 3;113240;10,00
02.01.2015;1025;Hermann-Löns-Straße, Vor Volksbank;113240;10,00
02.01.2015;1025;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1026;Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
02.01.2015;1026;Hermann-Löns-Straße, Vor Volksbank;113260;10,00
02.01.2015;1027;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1028;Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
02.01.2015;1029;Thaliastraße, Gegenüber Nettoparkplatz;113300;10,00
02.01.2015;1032;Hauptstraße, Vor der Kirche;113300;10,00
02.01.2015;1034;Hauptstraße 175;142278;35,00
