bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2685,2685
Ganzes Gemeindegebiet,2,1511,3022
Ganzes Gemeindegebiet,3,461,1383
Ganzes Gemeindegebiet,4,348,1392
Ganzes Gemeindegebiet,5,85,425
Ganzes Gemeindegebiet,6,13,78
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,1,8
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
