bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Gemeindegebiet,1,2761,2761
Ganzes Gemeindegebiet,2,1571,3142
Ganzes Gemeindegebiet,3,375,1125
Ganzes Gemeindegebiet,4,313,1252
Ganzes Gemeindegebiet,5,49,245
Ganzes Gemeindegebiet,6,7,42
Ganzes Gemeindegebiet,7,3,21
Ganzes Gemeindegebiet,8,0,0
Ganzes Gemeindegebiet,9,1,9
Ganzes Gemeindegebiet,10,0,0
Ganzes Gemeindegebiet,11,0,0
Ganzes Gemeindegebiet,12,0,0
Ganzes Gemeindegebiet,13,0,0
Ganzes Gemeindegebiet,14,0,0
Ganzes Gemeindegebiet,15,0,0
