Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.01.2020;14:45;Merzenich;Dürener Straße, Backerei vor Haus-Nr. 4;112402;20,00
02.01.2020;15:00;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
02.01.2020;15:09;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
02.01.2020;15:11;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
02.01.2020;14:52;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
02.01.2020;14:59;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
02.01.2020;15:14;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
02.01.2020;15:38;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
02.01.2020;15:42;Merzenich;Lindenstraße vor Haus-Nr. 11;112402;0,00
02.01.2020;15:43;Merzenich;Lindenstraße ggü. Haus-Nr. 11;113240;10,00
02.01.2020;15:48;Merzenich;Bahnstraße, Schräggegrnüber Schützenplatz zufahrt neben Haus-Nr. 30;112402;20,00
02.01.2020;15:53;Merzenich;Lindenstraße vor Haus-Nr. 37;112402;20,00
02.01.2020;15:54;Merzenich;Lindenstraße neben Haus-Nr. 48;112402;20,00
03.01.2020;10:13;Merzenich;Weinberg neben Haus-Nr. 82;141322;15,00
03.01.2020;10:14;Merzenich;Weinberg neben Haus-Nr. 82;141322;15,00
03.01.2020;10:19;Merzenich;Weinberg vor Haus-Nr. 70;112042;15,00
03.01.2020;10:33;Merzenich;Weinberg 54;112272;10,00
03.01.2020;10:34;Merzenich;Weinberg 44;112262;10,00
03.01.2020;10:42;Merzenich;Weinberg vor Haus-Nr. 24;141322;15,00
03.01.2020;10:51;Merzenich;Lindenplatz, PPL;113240;10,00
03.01.2020;10:53;Merzenich;Lindenplatz, PPL;113240;10,00
03.01.2020;10:57;Merzenich;Rather Straße, PPL;113260;10,00
03.01.2020;10:59;Merzenich;Lindenplatz, PPL;141118;15,00
03.01.2020;11:01;Merzenich;Dürener Straße ggü. Haus-Nr. 1;141402;10,00
03.01.2020;11:03;Merzenich;Dürener Straße neben Haus-Nr. 1;113240;10,00
03.01.2020;11:05;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
03.01.2020;11:06;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
03.01.2020;11:08;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
03.01.2020;11:13;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
03.01.2020;11:16;Merzenich;Dürener Straße 5;112402;20,00
03.01.2020;11:16;Merzenich;Dürener Straße neben Haus-Nr. 5;112402;20,00
03.01.2020;11:47;Merzenich;Mühlenstraße 45;112402;20,00
03.01.2020;01:00;52399 Merzenich;Gartenstraße  2;141322;15,00
03.01.2020;01:00;52399 Merzenich;Gartenstraße  2;141322;0,00
04.01.2020;21:05;52399 Merzenich;Aachener STraße 11;112402;20,00
06.01.2020;10:17;Merzenich;Haupstraße neben Haus-Nr. 12;112042;15,00
06.01.2020;10:32;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
06.01.2020;10:35;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
06.01.2020;10:36;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
06.01.2020;10:40;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
06.01.2020;10:41;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
06.01.2020;10:42;Merzenich;Kammweg ggü. Haus-Nr. 2;112403;30,00
06.01.2020;10:44;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
06.01.2020;10:48;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
06.01.2020;10:52;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
06.01.2020;10:56;Merzenich;Lindenplatz, PPL;113240;10,00
06.01.2020;10:57;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
06.01.2020;10:59;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
06.01.2020;09:59;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113244;30,00
07.01.2020;09:46;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113260;10,00
07.01.2020;10:06;Merzenich;Ppl Lindenplatz;113240;10,00
07.01.2020;10:44;Merzenich;Weinberg vor Haus-Nr. 36;141322;15,00
07.01.2020;10:45;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
07.01.2020;11:11;Merzenich;Lindenstraße vor Haus-Nr. 8;112402;20,00
07.01.2020;11:39;Merzenich;P+R Bahnhof;141015;10,00
07.01.2020;09:50;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
07.01.2020;09:51;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
07.01.2020;10:04;Merzenich;Ppl Lindenplatz;113240;10,00
07.01.2020;16:41;52399 Merzenich;An der Windmühle 3a;101060;20,00
07.01.2020;06:05;52399 Merzenich;Aachener Straße 11;112402;20,00
08.01.2020;05:30;52399 Merzenich;Aachener Str. 11;112402;20,00
08.01.2020;10:03;Merzenich;Rather Straße, Vor PPL;112402;20,00
08.01.2020;10:04;Merzenich;Lindenplatz, PPL;113240;10,00
08.01.2020;10:06;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;0,00
08.01.2020;10:07;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
08.01.2020;10:08;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
08.01.2020;10:15;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113260;10,00
08.01.2020;10:19;Merzenich;Kammweg 5;112050;10,00
08.01.2020;10:25;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
08.01.2020;10:43;Merzenich;Dürener Straße 1;112050;10,00
08.01.2020;10:45;Merzenich;Dürener Straße 1;113240;10,00
08.01.2020;10:49;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
08.01.2020;10:49;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
08.01.2020;11:06;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
08.01.2020;11:08;Merzenich;Lindenplatz, PPL;113240;10,00
08.01.2020;11:09;Merzenich;Lindenplatz, PPL;113240;10,00
08.01.2020;11:20;Merzenich;Severin-Böhr-Straße ggü. Haus-Nr. 6;112402;20,00
08.01.2020;11:30;Merzenich;Mühlenstraße vor Haus-Nr. 26;112042;15,00
08.01.2020;11:36;Merzenich;Hauptstraße 79;112402;20,00
09.01.2020;14:20;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
09.01.2020;14:37;Merzenich;Ppl Lindenplatz;113240;10,00
09.01.2020;14:05;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
09.01.2020;14:06;Merzenich;Dürener Straße vor Haus-Nr. 4;113260;10,00
09.01.2020;14:28;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
09.01.2020;14:38;Merzenich;Ppl Lindenplatz;113260;10,00
09.01.2020;14:46;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
09.01.2020;15:00;Merzenich;Lindenstraße ggü. Haus-Nr. 10;112402;20,00
09.01.2020;15:20;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
09.01.2020;15:30;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 1;141322;15,00
09.01.2020;15:31;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
09.01.2020;15:58;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113242;20,00
09.01.2020;16:01;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
09.01.2020;16:04;Merzenich;Ppl Lindenplatz;113240;10,00
09.01.2020;06:05;52399 Merzenich;Aachener Str. 11;112402;20,00
10.01.2020;05:50;52399 Merzenich;Aachener Str. 11;112402;20,00
11.01.2020;10:48;Merzenich;Weinberg 82;141322;15,00
11.01.2020;10:49;Merzenich;Weinberg 82;141322;15,00
11.01.2020;10:55;Merzenich;Severin-Böhr-Straße 10;112402;20,00
11.01.2020;11:00;Merzenich;Oststraße in Höhe von Haus-Nr. 1;112042;15,00
11.01.2020;11:03;Merzenich;Ürlingsweg, Ohne Nr;112402;20,00
11.01.2020;11:16;Merzenich;Severin-Böhr-Straße 23;112402;20,00
11.01.2020;11:26;Merzenich;Lindenplatz, PPL;113240;10,00
11.01.2020;11:30;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
11.01.2020;11:33;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
11.01.2020;11:42;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
11.01.2020;11:43;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
11.01.2020;12:33;Merzenich;Hauptstraße in Höhe von Haus-Nr. 29;112402;20,00
11.01.2020;12:33;Merzenich;Hauptstraße in Höhe von Haus-Nr. 29;112402;20,00
11.01.2020;01:05;52399 Merzenich;Aachener Str. 11;112402;20,00
11.01.2020;11:50;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
11.01.2020;11:52;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.01.2020;11:54;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.01.2020;11:56;Merzenich;Lindenstraße 12;113240;10,00
11.01.2020;11:57;Merzenich;Lindenstraße 16;113240;10,00
11.01.2020;11:58;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
11.01.2020;11:59;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113240;10,00
11.01.2020;12:03;Merzenich;Bergstraße 6;113260;10,00
11.01.2020;12:04;Merzenich;Bergstraße 10;113240;10,00
11.01.2020;12:05;Merzenich;Bergstraße 12;113240;10,00
11.01.2020;12:06;Merzenich;Bergstraße 14;113240;10,00
11.01.2020;12:06;Merzenich;Bergstraße 14;113240;10,00
11.01.2020;12:08;Merzenich;Bergstraße 20;113240;10,00
11.01.2020;12:18;Merzenich;Lindenstraße 2;112402;20,00
11.01.2020;12:19;Merzenich;Lindenstraße 10;112402;20,00
11.01.2020;12:21;Merzenich;Lindenplatz, PPL;113240;10,00
11.01.2020;12:22;Merzenich;Lindenplatz, PPL;113240;10,00
11.01.2020;12:33;Merzenich;Hauptstraße in Höhe von Haus-Nr. 29;112402;20,00
12.01.2020;02:00;52399 Merzenich;Aachener Str. 11;112402;20,00
13.01.2020;19:05;52399 Merzenich;Gartenstraße 21;141322;15,00
13.01.2020;18:50;52399 Merzenich;Gartenstraße 21;141322;15,00
13.01.2020;06:10;52399 Merzenich;Aachener Str. 11;112402;20,00
13.01.2020;09:44;Merzenich;Lindenplatz, PPL;113240;10,00
13.01.2020;09:49;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
13.01.2020;09:58;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
13.01.2020;09:15;Merzenich;Weinberg ggü. Haus-Nr. 3;141322;15,00
13.01.2020;09:15;Merzenich;Weinberg ggü. Haus-Nr. 3;141322;15,00
13.01.2020;09:20;Merzenich;An der Vogelrute 9;112042;15,00
13.01.2020;09:23;Merzenich;Ürlingsweg ggü. Haus-Nr. 22A;112042;15,00
13.01.2020;09:36;Merzenich;Severin-Böhr-Straße 10;112402;20,00
13.01.2020;09:42;Merzenich;Rather Straße, PPL;142278;35,00
13.01.2020;10:57;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
13.01.2020;10:59;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113242;20,00
13.01.2020;10:59;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
13.01.2020;09:46;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
13.01.2020;10:06;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
13.01.2020;10:07;Merzenich;Lindenstraße 1A;112402;20,00
13.01.2020;10:10;Merzenich;Lindenstraße 17;112402;20,00
13.01.2020;10:52;Merzenich;Lindenplatz, PPL;113240;10,00
13.01.2020;10:53;Merzenich;Lindenplatz, PPL;113240;10,00
13.01.2020;10:54;Merzenich;Dürener Straße ggü. Haus-Nr. 1;141402;10,00
13.01.2020;10:55;Merzenich;Dürener Straße neben Haus-Nr. 1;113240;10,00
14.01.2020;09:32;Merzenich;P+R Bahnhof;142278;35,00
14.01.2020;10:08;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;113240;10,00
14.01.2020;10:09;Merzenich;Ppl Lindenplatz;113260;10,00
14.01.2020;10:12;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
14.01.2020;10:20;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
14.01.2020;10:24;Merzenich;Dürener Straße, Bäcker neben Haus-Nr. 4;112042;15,00
14.01.2020;10:29;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
14.01.2020;10:57;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
14.01.2020;11:01;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
14.01.2020;11:22;Merzenich;Lindenstraße vor Haus-Nr. 22;112042;15,00
14.01.2020;11:23;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
16.01.2020;14:11;Merzenich;Lindenplatz, Ehrenfriedhof;113260;10,00
16.01.2020;14:19;Merzenich;Ppl Lindenplatz vor Haus-Nr. 3;141015;10,00
16.01.2020;14:30;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
16.01.2020;14:31;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
16.01.2020;15:04;Merzenich;Lindenstraße neben Haus-Nr. 48;112402;20,00
16.01.2020;15:07;Merzenich;Lindenstraße ggü. Haus-Nr. 9a;112042;15,00
16.01.2020;15:12;Merzenich;Ppl Lindenplatz;113240;10,00
16.01.2020;15:15;Merzenich;Bürgerhaus;141106;30,00
16.01.2020;15:18;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
16.01.2020;15:23;Merzenich;Dürener Straße neben Haus-Nr. 45;112042;15,00
16.01.2020;15:55;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
16.01.2020;16:00;Merzenich;Lindenstraße vor Haus-Nr. 24;112042;15,00
16.01.2020;16:02;Merzenich;Lindenstraße vor Haus-Nr. 23;112402;20,00
16.01.2020;16:21;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113243;25,00
16.01.2020;16:22;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113243;25,00
17.01.2020;11:34;Merzenich;Mühlenstraße 43;112402;20,00
17.01.2020;11:44;Merzenich;Lindenplatz, PPL;141118;15,00
17.01.2020;11:47;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
17.01.2020;11:49;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
17.01.2020;11:53;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
17.01.2020;11:54;Merzenich;Kammweg ggü. Haus-Nr. 5;112272;10,00
17.01.2020;12:06;Merzenich;Dürener Straße hinter Haus-Nr. 1;113240;10,00
17.01.2020;12:12;Merzenich;Dürener Straße 1;112042;15,00
17.01.2020;12:14;Merzenich;Dürener Straße 1;112402;20,00
17.01.2020;12:15;Merzenich;Dürener Straße ggü. Haus-Nr. 3;112402;20,00
17.01.2020;12:17;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113260;10,00
17.01.2020;12:18;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
17.01.2020;12:24;Merzenich;Severin-Böhr-Straße 10;112402;20,00
20.01.2020;10:40;Merzenich;Dürener Straße, Alte Post vor Haus-Nr. 4;113240;10,00
20.01.2020;10:46;Merzenich;Ppl Lindenplatz;113240;10,00
20.01.2020;10:56;Merzenich;Dürener Straße neben Haus-Nr. 13;112402;20,00
20.01.2020;11:09;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
20.01.2020;11:50;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
20.01.2020;12:06;Merzenich;Weinberg, Kein Be. und Endladen ersichtlich vor Haus-Nr. 36;141322;15,00
20.01.2020;12:07;Merzenich;Weinberg, Kein Be. und Endladen ersichtlich vor Haus-Nr. 38;141322;15,00
20.01.2020;11:11;Merzenich;Lindenstraße vor Haus-Nr. 31;112402;20,00
20.01.2020;11:14;Merzenich;Lindenstraße neben Haus-Nr. 16;113240;10,00
20.01.2020;11:19;Merzenich;Ppl Lindenplatz;113240;10,00
21.01.2020;11:06;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
21.01.2020;11:07;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
21.01.2020;11:11;Merzenich;Dürener Straße ggü. Haus-Nr. 1;113240;10,00
21.01.2020;10:51;Merzenich;Lindenplatz, PPL;113240;10,00
21.01.2020;10:53;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
21.01.2020;10:57;Merzenich;Kammweg ggü. Haus-Nr. 2;112272;10,00
21.01.2020;11:24;Merzenich;Lindenplatz, PPL;113240;10,00
23.01.2020;14:35;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
23.01.2020;14:38;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
23.01.2020;14:44;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113260;10,00
23.01.2020;14:46;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
23.01.2020;14:55;Merzenich;Rather Straße, PPL;113240;10,00
23.01.2020;14:56;Merzenich;Lindenplatz, Ehrenfriedhof;113260;10,00
23.01.2020;15:18;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
24.01.2020;10:21;Merzenich;Im Christental vor Haus-Nr. 3A;141413;15,00
24.01.2020;10:47;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
24.01.2020;10:48;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
24.01.2020;10:54;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113260;10,00
24.01.2020;10:57;Merzenich;Kammweg ggü. Haus-Nr. 2;112402;20,00
24.01.2020;10:59;Merzenich;Kammweg neben Haus-Nr. 2;112272;10,00
24.01.2020;11:06;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
24.01.2020;11:07;Merzenich;Lindenplatz, PPL;113260;10,00
05.02.2020;10:21;Merzenich;Aachener Straße;112403;30,00
11.02.2020;09:12;52399 Merzenich;Johan-Kasper-Kratz-Str. gegenüber Hausnummer 11;141313;25,00
11.02.2020;08:25;52399 Merzenich;Aachener Straße ggü Autohaus;112403;30,00
17.02.2020;07:30;52399 Merzenich;Johan-Kasper-Kratz-Str. gegenüber Hausnummer 11;141323;25,00
17.02.2020;07:30;52399 Merzenich;Weinberg 84;141323;0,00
24.02.2020;08:48;52399 Merzenich;Gartenstraße schräggegenüber Hausnummer 10;141322;15,00
02.03.2020;07:54;52399 Merzenich;Gartenstraße 15;141322;15,00
02.03.2020;07:54;52399 Merzenich;Gartenstraße 13;141322;15,00
03.03.2020;17:44;52399 Merzenich;Kammweg 5;112402;20,00
03.03.2020;23:08;52399 Merzenich;Gartenstraße 13-15;141322;15,00
04.04.2020;16:45;52399 Merzenich;Unterstraße 66;112403;30,00
07.04.2020;20:10;52399 Merzenich;Am Olligsmaar 7-9;142106;20,00
07.04.2020;17:15;52399 Merzenich;Mühlenstraße 34 a;112293;15,00
25.05.2020;15:03;Merzenich;Zehntstraße, Lindenstr. 24a;112042;15,00
11.08.2020;18:00;Merzenich;Richard-Strauss-Weg in Höhe von Haus-Nr. 14;142103;10,00
13.08.2020;15:08;Merzenich;In den Weingärten , An der Einmündung Weinberg ggü. Haus-Nr.2;112272;10,00
13.08.2020;15:08;Merzenich;In den Weingärten, An der Einmündung Weinberg ggü. Haus-Nr. 2;112272;10,00
13.08.2020;16:06;Merzenich;Buirer Straße in Höhe von Haus-Nr. 49a;112402;20,00
20.08.2020;10:15;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
20.08.2020;10:30;Merzenich;Lindenstraße in Höhe von Haus-Nr. 40;112402;20,00
20.08.2020;10:34;Merzenich;In den Weingärten, An der Einmündung Weinberg ggü. Haus-Nr. 2;112272;10,00
21.08.2020;09:15;Merzenich;Weinberg in Höhe von Haus-Nr. 38;141322;15,00
25.08.2020;19:20;Merzenich;Severin-Böhr-Straße in Höhe von Haus-Nr. 8;141322;15,00
25.08.2020;19:22;Merzenich;Severin-Böhr-Straße in Höhe von Haus-Nr. 6;141322;15,00
25.08.2020;19:27;Merzenich;Weinberg in Höhe von Haus-Nr. 24;141322;15,00
25.08.2020;19:40;Merzenich;Bachstraße ggü. Haus-Nr. 1;141322;15,00
25.08.2020;19:41;Merzenich;Bachstraße ggü. Haus-Nr. 1;141322;15,00
25.08.2020;19:47;Merzenich;Lindenstraße, Provinzial in Höhe von Haus-Nr. 31;112402;20,00
25.08.2020;19:50;Merzenich;Lindenstraße, Victoria in Höhe von Haus-Nr. 19;112402;20,00
25.08.2020;20:09;Merzenich;Lindenstraße, Bäcker in Höhe von Haus-Nr. 24;112402;20,00
25.08.2020;20:15;Merzenich;Rosenstraße in Höhe von Haus-Nr. 6;112402;20,00
25.08.2020;19:52;Merzenich;Lindenstraße in Höhe von Haus-Nr. 7;112402;20,00
25.08.2020;20:07;Merzenich;Lindenstraße ggü. Haus-Nr. 9a;112402;20,00
27.08.2020;11:25;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
27.08.2020;11:26;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
27.08.2020;11:34;Merzenich;Am Merzpark ggü. Haus-Nr. 1;112103;25,00
27.08.2020;11:36;Merzenich;Am Merzpark ggü. Haus-Nr. 1;112103;25,00
27.08.2020;11:31;Merzenich;Am Merzpark ggü. Haus-Nr. 1;112103;25,00
29.08.2020;10:16;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;0,00
29.08.2020;10:19;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.08.2020;10:20;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.08.2020;10:21;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.08.2020;10:36;Merzenich;In den Weingärten, An der Einmündung Weinberg ggü. Haus-Nr. 2;112272;10,00
29.08.2020;10:38;Merzenich;Weinberg in Höhe von Haus-Nr. 45;112402;20,00
29.08.2020;10:42;Merzenich;Weinberg in Höhe von Haus-Nr. 38;141322;15,00
29.08.2020;10:46;Merzenich;Weinberg in Höhe von Haus-Nr. 38;141322;15,00
29.08.2020;11:33;Merzenich;Lindenstraße, Fahrschule in Höhe von Haus-Nr. 10;112402;20,00
29.08.2020;11:35;Merzenich;Lindenstraße in Höhe von Haus-Nr. 14;112042;15,00
31.08.2020;17:16;Merzenich;Zum Mühlendriesch, Kurvenbereich Mühlenstraße;112272;10,00
31.08.2020;17:25;Merzenich;In den Weingärten, An der Einmündung Weinberg ggü. Haus-Nr. 2;112272;10,00
31.08.2020;17:44;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
31.08.2020;17:46;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;0,00
31.08.2020;17:47;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
31.08.2020;17:48;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
31.08.2020;18:02;Merzenich;Auf der Heide, Im Wendehammer ggü. Haus-Nr. 1;141310;10,00
31.08.2020;18:03;Merzenich;Auf der Heide ggü. Haus-Nr. 1;112042;15,00
31.08.2020;18:06;Merzenich;Auf der Heide in Höhe von Haus-Nr. 50;112402;20,00
01.09.2020;17:14;Merzenich;Lindenstraße, Provinzial in Höhe von Haus-Nr. 31;112402;20,00
01.09.2020;17:15;Merzenich;Lindenstraße in Höhe von Haus-Nr. 19;112402;20,00
01.09.2020;17:17;Merzenich;Lindenstraße hinter Haus-Nr. 28;112042;15,00
01.09.2020;17:31;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
04.09.2020;20:37;Merzenich;Lindenstraße, Provinzial ggü. Haus-Nr. 44;112402;20,00
04.09.2020;20:38;Merzenich;Lindenstraße in Höhe von Haus-Nr. 36;112402;20,00
04.09.2020;20:40;Merzenich;Lindenstraße in Höhe von Haus-Nr. 19;112402;20,00
04.09.2020;20:41;Merzenich;Lindenstraße in Höhe von Haus-Nr. 17;112402;20,00
08.09.2020;16:50;Merzenich;Lindenstraße ggü. Haus-Nr. 9;113320;10,00
08.09.2020;17:08;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
08.09.2020;17:09;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
08.09.2020;17:10;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
08.09.2020;17:12;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
16.09.2020;19:48;Merzenich;Lindenstraße, Provinzial in Höhe von Haus-Nr. 33;112402;20,00
16.09.2020;19:49;Merzenich;Lindenstraße, Provinzial in Höhe von Haus-Nr. 33;112402;20,00
16.09.2020;19:51;Merzenich;Lindenstraße in Höhe von Haus-Nr. 11;112402;20,00
16.09.2020;19:56;Merzenich;Lindenstraße ggü. Haus-Nr. 9a;112402;20,00
16.09.2020;19:59;Merzenich;Lindenstraße in Höhe von Haus-Nr. 48;112402;20,00
29.09.2020;17:21;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.09.2020;17:22;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.09.2020;17:23;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.09.2020;17:24;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
29.09.2020;17:35;Merzenich;In den Weingärten, An der Einmündung Weinberg in Höhe von Haus-Nr. 2;112272;10,00
29.09.2020;17:42;Merzenich;Morschenicher Straße ggü. Haus-Nr. 1;112402;20,00
29.09.2020;17:49;Merzenich;Weinberg in Höhe von Haus-Nr. 44;112273;15,00
30.09.2020;18:51;Merzenich;Lindenstraße in Höhe von Haus-Nr. 21;112402;20,00
30.09.2020;19:04;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
30.09.2020;19:06;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
30.09.2020;19:06;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
30.09.2020;19:05;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
01.10.2020;15:45;Merzenich;Lindenstraße 10;112402;20,00
01.10.2020;15:46;Merzenich;Lindenstraße 6;112402;20,00
01.10.2020;16:00;Merzenich;Lindenstraße ggü. Haus-Nr. 9a;112402;20,00
20.10.2020;17:58;Merzenich;Weinberg in Höhe von Haus-Nr. 40;112398;20,00
22.10.2020;18:57;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
24.10.2020;10:19;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
28.10.2020;18:32;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
28.10.2020;18:33;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
28.10.2020;18:34;Merzenich;Am Merzpark ggü. Haus-Nr. 1;141323;25,00
31.10.2020;10:15;52399 Merzenich;Am Alten Sportplatz Höhe 64-66;112402;20,00
