bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Aaron,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ahmed,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alexander,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Alfred,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Armin,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Arne,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Felix,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Friedrich,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henrik,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Johan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Jonte,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Karl,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Konrad,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Maximilian,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Mick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Moritz,3
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Noah,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Ole,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Rafael,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Sandro,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Sem,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tarık,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Titus,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Yannick,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,männlich,Yusuf,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Amara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Christel,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Debora,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Elisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emeli,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emilia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Enya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fatma,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Finja,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Frida,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Fritzi,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Isabella,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Joanna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Jueli,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Juna,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lisann,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Malak,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Marla,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mathilde,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Maëlle,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Monika,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Nikzar,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Olivia,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Peletta,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Shaya,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Shéhrazade,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophia,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Thea,1
Ganzes Gemeindegebiet,01.01.2020,31.12.2020,weiblich,Tilda,1
