bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Adrian,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Artem,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Bennet,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Boris,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Elias,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Etnik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Fabrice,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Günter,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hlynur,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Hubert,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jakob,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,John,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Lasse,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Leon,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mario,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Mike,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Nils,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Paul,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ramo,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Reiner,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Rolf,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Rudolf,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sam,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Sinan,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Ulrich,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,männlich,Yavuz,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Adriana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Alexandra,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Anna,4
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Aylin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Carlota,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Chayenne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Chiara,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Damla,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Dana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Eleni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elisabeth,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Elvedina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emily,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Finnja,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helene,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Helin,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Holly,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Ingrid,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Janna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Josefine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Julia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lana,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lenna,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Levine,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lilli,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lisa,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Lucia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Madalena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Marie,4
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Michelle,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Milena,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Neele,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Rhonda,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sandra,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Shari,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Simona,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Smilla,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Susanne,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Tasnime,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Theresa,1
Ganzes Gemeindegebiet,01.01.2009,31.12.2009,weiblich,Valentina,1
