﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.01.2020,Wegzug,unbekannt,,,
Bergheim,01.01.2020,Wegzug,unbekannt,,,
Bergheim,01.01.2020,Wegzug,unbekannt,,,
Bergheim,01.01.2020,Wegzug,unbekannt,,,
Bergheim,01.01.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,01.01.2020,Wegzug,Türkei,163,,
Bergheim,01.01.2020,Wegzug,Türkei,163,,
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05962012,58553,Halver, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Polen,152,,
Bergheim,01.01.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.01.2020,Wegzug,Kroatien,130,,
Bergheim,01.01.2020,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,07131074,53520,Schuld
Bergheim,01.01.2020,Wegzug,Deutschland,05382028,53797,Lohmar, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05382028,53797,Lohmar, Stadt
Bergheim,01.01.2020,Wegzug,Deutschland,05774032,33098,Paderborn, Stadt
