kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50933,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05366024,53925,Kall
Wesseling,01.01.2013,Wegzug,Deutschland,05366024,53925,Kall
Wesseling,01.01.2013,Wegzug,Deutschland,07138062,53619,Rheinbreitbach
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53175,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53175,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,12070302,19339,Plattenburg
Wesseling,01.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,51067,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50735,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50823,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50858,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Wesseling,01.01.2013,Wegzug,Deutschland,03241017,31832,Springe
Wesseling,01.01.2013,Wegzug,Deutschland,05914000,58089,Hagen
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53113,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,07138062,53619,Rheinbreitbach
Wesseling,01.01.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05382032,53340,Meckenheim
Wesseling,01.01.2013,Wegzug,Deutschland,04011000,28213,Bremen
Wesseling,01.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.01.2013,Wegzug,Deutschland,03452014,26736,Krummhörn
Wesseling,01.01.2013,Wegzug,Deutschland,09574161,91247,Vorra
Wesseling,01.01.2013,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,01.01.2013,Wegzug,Deutschland,09273139,93348,Kirchdorf
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53123,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53123,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,09574161,91247,Vorra
Wesseling,01.01.2013,Wegzug,Deutschland,09564000,90459,Nürnberg
Wesseling,01.01.2013,Wegzug,Deutschland,05512000,46236,Bottrop
Wesseling,01.01.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Wegzug,Deutschland,11000000,10119,Berlin Mitte
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53173,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,05314000,53129,Bonn
Wesseling,01.01.2013,Wegzug,Deutschland,05111000,40589,Düsseldorf
Wesseling,01.01.2013,Wegzug,Deutschland,05111000,40589,Düsseldorf
Wesseling,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Wegzug,Deutschland,03452014,26736,Krummhörn
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,03453008,49681,Garrel
Wesseling,01.01.2013,Zuzug,Deutschland,06436008,65779,Kelkheim (Taunus)
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50677,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Türkei,163,,
Wesseling,01.01.2013,Zuzug,Deutschland,03358004,29699,Bomlitz
Wesseling,01.01.2013,Zuzug,Deutschland,07138077,53578,Windhagen
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50667,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50672,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,01002000,24107,Kiel
Wesseling,01.01.2013,Zuzug,Deutschland,01002000,24107,Kiel
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,04012000,27570,Bremerhaven
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50769,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.01.2013,Zuzug,Deutschland,05382004,53347,Alfter
Wesseling,01.01.2013,Zuzug,Deutschland,05382004,53347,Alfter
Wesseling,01.01.2013,Zuzug,Deutschland,05382004,53347,Alfter
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382064,53913,Swisttal
Wesseling,01.01.2013,Zuzug,Deutschland,07131030,53534,Hoffeld
Wesseling,01.01.2013,Zuzug,Deutschland,05119000,46047,Oberhausen
Wesseling,01.01.2013,Zuzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Wesseling,01.01.2013,Zuzug,Deutschland,05112000,47198,Duisburg
Wesseling,01.01.2013,Zuzug,Deutschland,05112000,47198,Duisburg
Wesseling,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,51065,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.01.2013,Zuzug,Deutschland,07131074,53520,Schuld
Wesseling,01.01.2013,Zuzug,Deutschland,05314000,53111,Bonn
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,06532023,35581,Wetzlar
Wesseling,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Zuzug,Deutschland,05515000,48145,Münster
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Polen,152,,
Wesseling,01.01.2013,Zuzug,Deutschland,05316000,51375,Leverkusen
Wesseling,01.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.01.2013,Zuzug,Rumänien,154,,
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.01.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.01.2013,Zuzug,Deutschland,09162000,81479,München
Wesseling,01.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,02.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Wesseling,02.01.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Wesseling,02.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,02.01.2013,Wegzug,Spanien,161,,
Wesseling,02.01.2013,Wegzug,Deutschland,05315000,51065,Köln
Wesseling,02.01.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,02.01.2013,Wegzug,Deutschland,05970040,57072,Siegen
Wesseling,02.01.2013,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,02.01.2013,Wegzug,Deutschland,05315000,51061,Köln
Wesseling,02.01.2013,Zuzug,Deutschland,08337051,79862,Höchenschwand
Wesseling,02.01.2013,Zuzug,Deutschland,07140007,56858,Belg
Wesseling,02.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,02.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.01.2013,Zuzug,Deutschland,05111000,40627,Düsseldorf
Wesseling,03.01.2013,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,03.01.2013,Wegzug,Deutschland,05315000,50937,Köln
Wesseling,03.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,03.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,03.01.2013,Zuzug,Deutschland,05315000,50937,Köln
Wesseling,04.01.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Wesseling,04.01.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Wesseling,04.01.2013,Zuzug,Marokko,252,,
Wesseling,05.01.2013,Wegzug,Deutschland,05315000,51109,Köln
Wesseling,05.01.2013,Zuzug,Deutschland,05370020,41836,Hückelhoven
Wesseling,05.01.2013,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,07.01.2013,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,07.01.2013,Zuzug,Deutschland,05512000,46236,Bottrop
Wesseling,07.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,07.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,07.01.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,07.01.2013,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,07.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,07.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,07.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,07.01.2013,Zuzug,Kroatien,130,,
Wesseling,07.01.2013,Zuzug,Kroatien,130,,
Wesseling,07.01.2013,Zuzug,Kroatien,130,,
Wesseling,07.01.2013,Zuzug,Kroatien,130,,
Wesseling,07.01.2013,Zuzug,Kroatien,130,,
Wesseling,08.01.2013,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,08.01.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Wesseling,08.01.2013,Zuzug,Slowakei,155,,
Wesseling,09.01.2013,Zuzug,Deutschland,05162004,41539,Dormagen
Wesseling,09.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.01.2013,Zuzug,Deutschland,05314000,53111,Bonn
Wesseling,10.01.2013,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,10.01.2013,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,10.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,10.01.2013,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,10.01.2013,Zuzug,Deutschland,09674159,97514,Oberaurach
Wesseling,10.01.2013,Zuzug,Griechenland,134,,
Wesseling,11.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,11.01.2013,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,11.01.2013,Wegzug,Deutschland,07141075,56112,Lahnstein
Wesseling,11.01.2013,Wegzug,Deutschland,07141075,56112,Lahnstein
Wesseling,11.01.2013,Zuzug,Deutschland,07337064,76857,Ramberg
Wesseling,11.01.2013,Zuzug,Deutschland,05154012,47608,Geldern
Wesseling,11.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,11.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,11.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,11.01.2013,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,11.01.2013,Zuzug,Deutschland,05111000,40225,Düsseldorf
Wesseling,11.01.2013,Zuzug,Deutschland,05111000,40225,Düsseldorf
Wesseling,12.01.2013,Wegzug,Bosnien und Herzegowina,122,71210,Ilidza Sarajevo
Wesseling,12.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,12.01.2013,Wegzug,Türkei,163,,
Wesseling,12.01.2013,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Wesseling,12.01.2013,Zuzug,Deutschland,05154024,47546,Kalkar
Wesseling,13.01.2013,Zuzug,Bulgarien,125,,
Wesseling,13.01.2013,Zuzug,Bulgarien,125,,
Wesseling,13.01.2013,Zuzug,Bosnien und Herzegowina,122,,
Wesseling,14.01.2013,Wegzug,Deutschland,05962036,58540,Meinerzhagen
Wesseling,14.01.2013,Zuzug,Deutschland,05120000,42855,Remscheid
Wesseling,14.01.2013,Zuzug,Deutschland,05382004,53347,Alfter
Wesseling,14.01.2013,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,14.01.2013,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,14.01.2013,Zuzug,Polen,152,,
Wesseling,15.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.01.2013,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,15.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2013,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,15.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2013,Wegzug,Deutschland,03462007,26465,Langeoog
Wesseling,15.01.2013,Wegzug,Deutschland,05315000,50933,Köln
Wesseling,15.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2013,Wegzug,Deutschland,15089030,06406,Bernburg (Saale)
Wesseling,15.01.2013,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,15.01.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,15.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.01.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,16.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,16.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,16.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,16.01.2013,Zuzug,Griechenland,134,,
Wesseling,16.01.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Wesseling,16.01.2013,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,16.01.2013,Zuzug,Marokko,252,,
Wesseling,16.01.2013,Zuzug,Italien,137,,
Wesseling,16.01.2013,Zuzug,Deutschland,09571145,91555,Feuchtwangen
Wesseling,16.01.2013,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,16.01.2013,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,17.01.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Wesseling,17.01.2013,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,17.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,17.01.2013,Zuzug,Rumänien,154,,
Wesseling,17.01.2013,Zuzug,Deutschland,05515000,48157,Münster
Wesseling,17.01.2013,Zuzug,Deutschland,05113000,45239,Essen
Wesseling,18.01.2013,Wegzug,Deutschland,05112000,47055,Duisburg
Wesseling,18.01.2013,Zuzug,Deutschland,05513000,45897,Gelsenkirchen
Wesseling,18.01.2013,Zuzug,Tunesien,285,,
Wesseling,18.01.2013,Zuzug,Tunesien,285,,
Wesseling,19.01.2013,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,19.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,19.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,19.01.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,19.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,19.01.2013,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,20.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.01.2013,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,20.01.2013,Wegzug,Deutschland,05315000,51109,Köln
Wesseling,20.01.2013,Wegzug,Deutschland,03460009,49377,Vechta
Wesseling,20.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,20.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,20.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,20.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,20.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,21.01.2013,Zuzug,Vietnam,432,,
Wesseling,22.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,22.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,22.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,22.01.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,22.01.2013,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,22.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,22.01.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,22.01.2013,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,22.01.2013,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,22.01.2013,Zuzug,Deutschland,06440015,35516,Münzenberg
Wesseling,22.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,22.01.2013,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,22.01.2013,Zuzug,Deutschland,05162024,41460,Neuss
Wesseling,23.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.01.2013,Zuzug,Rumänien,154,,
Wesseling,23.01.2013,Zuzug,Rumänien,154,,
Wesseling,23.01.2013,Zuzug,Bulgarien,125,,
Wesseling,23.01.2013,Zuzug,Bulgarien,125,,
Wesseling,24.01.2013,Wegzug,Vereinigtes Königreich,168,,
Wesseling,24.01.2013,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,24.01.2013,Zuzug,Polen,152,,
Wesseling,24.01.2013,Zuzug,Deutschland,05162024,41460,Neuss
Wesseling,24.01.2013,Zuzug,Kroatien,130,,
Wesseling,24.01.2013,Zuzug,Deutschland,02000000,22111,Hamburg
Wesseling,24.01.2013,Zuzug,Deutschland,05162024,41460,Neuss
Wesseling,24.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,24.01.2013,Zuzug,Deutschland,10044111,66763,Dillingen
Wesseling,24.01.2013,Zuzug,Deutschland,02000000,22111,Hamburg
Wesseling,24.01.2013,Zuzug,Italien,137,,
Wesseling,24.01.2013,Zuzug,Italien,137,,
Wesseling,25.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,25.01.2013,Zuzug,Deutschland,05113000,45309,Essen
Wesseling,26.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Wesseling,26.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Wesseling,26.01.2013,Wegzug,Deutschland,05970024,57223,Kreuztal
Wesseling,26.01.2013,Wegzug,Deutschland,05970024,57223,Kreuztal
Wesseling,26.01.2013,Wegzug,Deutschland,05970024,57223,Kreuztal
Wesseling,26.01.2013,Wegzug,Deutschland,05970024,57223,Kreuztal
Wesseling,26.01.2013,Wegzug,Deutschland,05378020,51519,Odenthal
Wesseling,26.01.2013,Wegzug,Deutschland,05970024,57223,Kreuztal
Wesseling,26.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.01.2013,Zuzug,Rumänien,154,,
Wesseling,26.01.2013,Zuzug,Rumänien,154,,
Wesseling,27.01.2013,Wegzug,Deutschland,05111000,40212,Düsseldorf
Wesseling,27.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,28.01.2013,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,28.01.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Wesseling,28.01.2013,Zuzug,Deutschland,07138073,53572,Unkel
Wesseling,28.01.2013,Zuzug,Deutschland,05334002,52072,Aachen
Wesseling,28.01.2013,Zuzug,Deutschland,05334002,52072,Aachen
Wesseling,28.01.2013,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,28.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,28.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,28.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,28.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,29.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,29.01.2013,Wegzug,Deutschland,07339017,55270,Essenheim
Wesseling,29.01.2013,Wegzug,Deutschland,05314000,53129,Bonn
Wesseling,29.01.2013,Zuzug,Deutschland,05366024,53925,Kall
Wesseling,29.01.2013,Zuzug,Schweiz,158,,
Wesseling,30.01.2013,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,30.01.2013,Wegzug,Deutschland,05315000,50769,Köln
Wesseling,30.01.2013,Wegzug,Deutschland,05315000,50769,Köln
Wesseling,30.01.2013,Zuzug,Deutschland,05113000,45355,Essen
Wesseling,30.01.2013,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,30.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,30.01.2013,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.01.2013,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,31.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.01.2013,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,31.01.2013,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,31.01.2013,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,31.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.01.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.01.2013,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,31.01.2013,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,31.01.2013,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Wesseling,31.01.2013,Wegzug,Polen,152,,
Wesseling,31.01.2013,Wegzug,Polen,152,46-14,Domaszowice
Wesseling,31.01.2013,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,31.01.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Wesseling,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.02.2013,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2013,Wegzug,Deutschland,05382004,53347,Alfter
Wesseling,01.02.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Wesseling,01.02.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.02.2013,Wegzug,Deutschland,05382044,53859,Niederkassel
Wesseling,01.02.2013,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.02.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05315000,50739,Köln
Wesseling,01.02.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.02.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2013,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,01.02.2013,Wegzug,Deutschland,05382004,53347,Alfter
Wesseling,01.02.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05382004,53347,Alfter
Wesseling,01.02.2013,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.02.2013,Wegzug,Deutschland,05315000,50858,Köln
Wesseling,01.02.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.02.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Wesseling,01.02.2013,Wegzug,Deutschland,05315000,50968,Köln
