bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3775,1145,3775,1145,94
Ganzes Stadtgebiet,2,2565,457,5130,914,0
Ganzes Stadtgebiet,3,690,104,2070,312,0
Ganzes Stadtgebiet,4,130,27,520,108,0
Ganzes Stadtgebiet,5,42,14,210,70,0
Ganzes Stadtgebiet,6,8,1,48,6,0
Ganzes Stadtgebiet,7,3,1,21,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
