bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,12558,12558
Ganzes Stadtgebiet,2,5610,11220
Ganzes Stadtgebiet,3,1329,3987
Ganzes Stadtgebiet,4,991,3964
Ganzes Stadtgebiet,5,231,1155
Ganzes Stadtgebiet,6,51,306
Ganzes Stadtgebiet,7,10,70
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
