bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ellen,1,628,628
Ellen,2,389,778
Ellen,3,84,252
Ellen,4,73,292
Ellen,5,19,95
Ellen,6,1,6
Ellen,7,0,0
Ellen,8,0,0
Ellen,9,0,0
Ellen,10,0,0
Ellen,11,0,0
Ellen,12,0,0
Ellen,13,0,0
Ellen,14,0,0
Ellen,15,0,0
Hambach,1,404,404
Hambach,2,235,470
Hambach,3,64,192
Hambach,4,43,172
Hambach,5,6,30
Hambach,6,2,12
Hambach,7,0,0
Hambach,8,1,8
Hambach,9,0,0
Hambach,10,0,0
Hambach,11,0,0
Hambach,12,0,0
Hambach,13,0,0
Hambach,14,0,0
Hambach,15,0,0
Huchem-Stammeln,1,1155,1155
Huchem-Stammeln,2,537,1074
Huchem-Stammeln,3,128,384
Huchem-Stammeln,4,124,496
Huchem-Stammeln,5,28,140
Huchem-Stammeln,6,12,72
Huchem-Stammeln,7,5,35
Huchem-Stammeln,8,1,8
Huchem-Stammeln,9,0,0
Huchem-Stammeln,10,1,10
Huchem-Stammeln,11,0,0
Huchem-Stammeln,12,0,0
Huchem-Stammeln,13,0,0
Huchem-Stammeln,14,0,0
Huchem-Stammeln,15,0,0
Krauthausen,1,215,215
Krauthausen,2,143,286
Krauthausen,3,20,60
Krauthausen,4,26,104
Krauthausen,5,6,30
Krauthausen,6,3,18
Krauthausen,7,0,0
Krauthausen,8,0,0
Krauthausen,9,0,0
Krauthausen,10,0,0
Krauthausen,11,0,0
Krauthausen,12,0,0
Krauthausen,13,0,0
Krauthausen,14,0,0
Krauthausen,15,0,0
Niederzier,1,1150,1150
Niederzier,2,678,1356
Niederzier,3,169,507
Niederzier,4,127,508
Niederzier,5,26,130
Niederzier,6,9,54
Niederzier,7,2,14
Niederzier,8,0,0
Niederzier,9,0,0
Niederzier,10,0,0
Niederzier,11,0,0
Niederzier,12,0,0
Niederzier,13,0,0
Niederzier,14,0,0
Niederzier,15,0,0
Oberzier,1,1033,1033
Oberzier,2,562,1124
Oberzier,3,108,324
Oberzier,4,115,460
Oberzier,5,27,135
Oberzier,6,4,24
Oberzier,7,4,28
Oberzier,8,0,0
Oberzier,9,0,0
Oberzier,10,0,0
Oberzier,11,0,0
Oberzier,12,0,0
Oberzier,13,0,0
Oberzier,14,1,14
Oberzier,15,0,0
Selhausen,1,125,125
Selhausen,2,77,154
Selhausen,3,20,60
Selhausen,4,11,44
Selhausen,5,1,5
Selhausen,6,1,6
Selhausen,7,1,7
Selhausen,8,0,0
Selhausen,9,0,0
Selhausen,10,0,0
Selhausen,11,0,0
Selhausen,12,0,0
Selhausen,13,0,0
Selhausen,14,0,0
Selhausen,15,0,0
