bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Abdullah,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Adrian,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Afonso,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ahmed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aidan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Akif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alex,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexander,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Alexis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ali,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Amin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Andreas,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,André,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Angelo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arthur,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Arvin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aslan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ayman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ayoub,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Aziz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bekir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ben,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Benjamin,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Beraat,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Berat,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bilal,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bruno,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Bryan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Burak,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Can,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Carl,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Caspar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cedric,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Chenjie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Cihan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Colin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Conner,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Constantin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Daemion,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Damjan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Daniel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Danyal,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Daril,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,David,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Davide,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Demian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Deniz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Devran,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dijar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dilyan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dion,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Dschibriel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ebu,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eddy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eduard,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Efe,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Elmedin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emil,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emir,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Emirhan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Enis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Enno,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eren,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Eymen,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fabian,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fatih,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Feliks,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felipe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Felix,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ferdinand,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ferhad,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Filip,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Filippo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Finn,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Florian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Friedrich,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Fynn,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Georg,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Gianluca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Günther,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hannes,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hasan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Helge,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hendrik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Henry,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Hermann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ibrahim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ilhan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Iliyas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ingo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jacques,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jan,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Janik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jason,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jean,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jens,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonas,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Jonathan,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Josha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Joshua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Julian,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Junoh,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Juri,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Karim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kerim,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kevin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Khan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kilian,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kirill,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kjell,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Kyle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lasse,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leano,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leevi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lenn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leon,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonard,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonardo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Leonidas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Levin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Liam,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lolan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Louie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Louis,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luc,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luca,7
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Luka,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Lyam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mahir,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mailo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Malik,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marc,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marco,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mario,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mark,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marko,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Marouan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maruf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mateo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matis,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Matz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maurice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Max,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Maximilian,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mbah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Medet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Medin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mehmed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mehmet,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mehmethan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Melih,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Meo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Michele,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mick,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mikael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mirac,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mohamed,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moritz,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Moussa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhamed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Muhammed,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nepomuk,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nick,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niclas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Niklas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nikolas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nils,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noah,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noel,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Norbert,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Nouh,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Noé,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oliver,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Osayuki,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Oskar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paul,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Paulo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Peter,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Phil,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Philipp,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Piet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Raphael,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rauf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Robin,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Rokan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Roman,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Ryan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Saladin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Samuel,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Sebastian,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Semi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Serafin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Siegfried,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Simon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tayebe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tayler,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Theo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Theodor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tim,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Timo,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tobias,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tolga,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tom,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Tyler,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Valentin,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Viktor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Vincent,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Wilfried,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yahya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yasin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yassine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yordanov,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Yusuf,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Çag,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,männlich,Çinar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Acelya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aileen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Albana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alina,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Alisha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Allisha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amadea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Amila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ammanina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anamelle,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Angyalka,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ann,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annalisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Anne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ariane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arizona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Armina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arnisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Arzana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Auguste,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Berfin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Betül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bianca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Bjuna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cassandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Catelyn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cathy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Celine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cherine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Christy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clara,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Clea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Cristina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Darya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Deborah,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Denia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Deniz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Diaza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dilane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Dóra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eeni,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eflin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elif,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elissavet,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emanuela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emilie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emire,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ericia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Estellé,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eva,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Eysan,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fajzidinzoda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fatita,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fatma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Flora,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Franziska,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Friederieke,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Greta,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Gudrun,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Iane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Iris,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabela,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jasmin,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jemima,1
