bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3666,1454,3666,1454,145
Ganzes Stadtgebiet,2,2527,516,5054,1032,0
Ganzes Stadtgebiet,3,666,129,1998,387,0
Ganzes Stadtgebiet,4,165,33,660,132,0
Ganzes Stadtgebiet,5,30,7,150,35,0
Ganzes Stadtgebiet,6,10,2,60,12,0
Ganzes Stadtgebiet,7,1,1,7,7,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
