bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3390,1115,3390,1115,145
Ganzes Stadtgebiet,2,2191,429,4382,858,0
Ganzes Stadtgebiet,3,620,126,1860,378,0
Ganzes Stadtgebiet,4,170,38,680,152,0
Ganzes Stadtgebiet,5,38,4,190,20,0
Ganzes Stadtgebiet,6,7,0,42,0,0
Ganzes Stadtgebiet,7,3,0,21,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
