bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,3342,1404,3342,1404,216
Ganzes Stadtgebiet,2,2146,483,4292,966,0
Ganzes Stadtgebiet,3,697,145,2091,435,0
Ganzes Stadtgebiet,4,195,41,780,164,0
Ganzes Stadtgebiet,5,57,10,285,50,0
Ganzes Stadtgebiet,6,15,2,90,12,0
Ganzes Stadtgebiet,7,5,2,35,14,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,0,0,0,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
