bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Adrian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Alexander,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ali,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aloysius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Anton,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Antonius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Arsen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Bayezit,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Burak,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Can,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Charles,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Curtis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Darius,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Dominik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Elyas,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Emir,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Eric,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Erik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ernesto,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fabian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Felix,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Fionn,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Frederick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Gabriel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Helmut,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henricus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Henryk,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ismail,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jakob,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jason,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jasper,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jeremy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jerome,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jesse,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jordan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Jorge,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joseph,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Joshua,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Julian,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Justin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kaan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kai,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Karol,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Kian,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Klaus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Leo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Liam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Linus,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lorenz,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luca,8
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lucas,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Luis,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Lukas,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Magnus,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Manfred,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marcel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marlon,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Marvin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mats,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matteo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Matthias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Max,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Maxim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Michael,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mike,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Mohammed,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Musa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Nic,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Noel,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Oliver,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paskal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Patrick,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Paul,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Philip,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Quirin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rahim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Raik,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Rares,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,René,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Ricardo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Sam,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Talha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Taylor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Timo,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tobias,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Tom,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,männlich,Willi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Abarna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Acelya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Alinga,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Anna,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Charlotte,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Dalia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Derya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eleftheria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Elizan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eljana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emily,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Eugenia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Geraldine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hannah,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Izeta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kayleigh,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lelani,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ludovica,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maleen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mila,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mylaine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nica,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Noureen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Omayma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Priscilla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Roja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Romaissa,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rosita,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rumeysa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Safaae,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shalin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Uta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zamira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zeyneb,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zoe,1
