bezirk,geburtsdatum_von,geburtsdatum_bis,deutsche,auslaender
Boslar,01.01.1898,31.12.2017,752,21
Ederen,01.01.1898,31.12.2017,859,25
Flo�dorf,01.01.1898,31.12.2017,381,8
Gereonsweiler,01.01.1898,31.12.2017,961,119
Gevenich,01.01.1898,31.12.2017,678,70
Glimbach,01.01.1898,31.12.2017,382,21
Hottorf,01.01.1898,31.12.2017,323,11
Kerngebiet,01.01.1898,31.12.2017,3495,588
Kofferen,01.01.1898,31.12.2017,359,13
K�rrenzig,01.01.1898,31.12.2017,1287,41
Rurdorf,01.01.1898,31.12.2017,618,39
Tetz,01.01.1898,31.12.2017,1242,61
Welz,01.01.1898,31.12.2017,570,73
