bezirk,anzahl_kinder_je_familie,familien_mit_kindern,davon_alleinerziehende,kinder_in_familien_insgesamt,davon_bei_alleinerziehenden,alleinlebende_kinder
Ganzes Stadtgebiet,1,2235,720,2235,720,121
Ganzes Stadtgebiet,2,1635,299,3270,598,0
Ganzes Stadtgebiet,3,445,74,1335,222,0
Ganzes Stadtgebiet,4,82,12,328,48,0
Ganzes Stadtgebiet,5,26,4,130,20,0
Ganzes Stadtgebiet,6,7,2,42,12,0
Ganzes Stadtgebiet,7,0,0,0,0,0
Ganzes Stadtgebiet,8,0,0,0,0,0
Ganzes Stadtgebiet,9,0,0,0,0,0
Ganzes Stadtgebiet,10,1,0,10,0,0
Ganzes Stadtgebiet,11,0,0,0,0,0
Ganzes Stadtgebiet,12,0,0,0,0,0
Ganzes Stadtgebiet,13,0,0,0,0,0
Ganzes Stadtgebiet,14,0,0,0,0,0
Ganzes Stadtgebiet,15,0,0,0,0,0
