bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,18186,18186
Ganzes Stadtgebiet,2,7216,14432
Ganzes Stadtgebiet,3,1755,5265
Ganzes Stadtgebiet,4,1389,5556
Ganzes Stadtgebiet,5,380,1900
Ganzes Stadtgebiet,6,78,468
Ganzes Stadtgebiet,7,21,147
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,1,15
