bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Aina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Andrei,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,André,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Bogdan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Colin,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elyas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Evan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Gawen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Hugo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Josef,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Joshua,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kai,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lennard,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leonis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Liam,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Linus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Martinus,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ny,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Taniur,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Timon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Toky,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tyler,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Wilhelm,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alice,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Beren,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Cäcilia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ellen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Franka,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Franziska,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Frieda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Gabriela,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Gloria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jillian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Joleen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lenia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lynn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Malia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mascha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Miriam,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Selin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Soey,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sultan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Vanessa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Vivien,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,İsabel,1
