bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Ali,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Arik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Darian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,David,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Dmitri,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Emin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Gerrit,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Giuseppe,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Gustav,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jannes,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Jonas,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Julian,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Klaus,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leif,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Leonhard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Miguel,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Mohammad,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nael,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nicolas,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Nik,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Noel,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Reinhard,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Rojwon,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Roman,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Tim,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,männlich,Zandro,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Alice,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Amélie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carlotta,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Carolina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Chiara,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Colleen,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Diana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Dilay,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ecrin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Elly,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Iman,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Imelda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Ines,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jana,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jasmin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Jolin,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Katharina,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Klara,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leonie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Leonore,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Liah,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Linda,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Luise,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Madita,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maitri,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Manja,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marie,3
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Marlene,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Merit,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Nicole,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Nola,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Pia,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sarafina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Selina,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sofie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Sophie,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Stella,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,XinYi,1
Ganzes Gemeindegebiet,01.01.2011,31.12.2011,weiblich,Zoe,3
