bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,12858,12858
Ganzes Stadtgebiet,2,5610,11220
Ganzes Stadtgebiet,3,1336,4008
Ganzes Stadtgebiet,4,962,3848
Ganzes Stadtgebiet,5,230,1150
Ganzes Stadtgebiet,6,50,300
Ganzes Stadtgebiet,7,13,91
Ganzes Stadtgebiet,8,6,48
Ganzes Stadtgebiet,9,1,9
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
