bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Abtin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Adam,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alessio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Alexander,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Antonio,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Aron,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Arthur,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Barnabas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Benjamin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Blessing,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Carlo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Casper,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Chang,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Daniel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,David,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dawid,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Dayan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Diego,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Emma,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fabian,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Filip,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Frank,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Frederik,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Fritz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Gabriel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Georg,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Giuliano,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Helmuth,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Henry,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jaro,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Javier,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Joel,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Johannes,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Jonas,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Julian,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kenta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Kilian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lasse,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Laurence,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Leo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Levin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lionell,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Loki,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lothar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luan,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Luise,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Lukas,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marc,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Marcel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mateo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maxim,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mika,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Milan,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Mustafa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nawaf,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Noah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Phil,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Ranjith,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Riley,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Rudolf,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Samuel,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Sebastian,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Serhad,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Sherif,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Soliman,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tahiru,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Tarje,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Timo,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Valentin,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Wilfried,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Xhevdet,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,männlich,Yong,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Agbenu,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ahmed,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alica,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Alina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ann,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Assel,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Aurelia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ava,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ayisatu,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Cataleya,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Charlotte,4
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Christiane,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emily,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Emma,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ernestine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Eva,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Faizat,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Gréta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Güneş,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hayley,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Hedwig,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Isabelle,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Janine,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jenesis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jodie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Johanna,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jorinde,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Julia,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Kara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Karla,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Keira,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lateefat,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lea,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leeah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Len,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lena,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Leni,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lennja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Louise,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mayar,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mayla,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Melis,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mia,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mila,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Miriam,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mirja,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Mona,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Najah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nele,2
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Oghome,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Oreoluwa,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Pia,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Renesme,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Romi,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Rosalie,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Selma,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Skyla,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Sophie,3
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tehila,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Tilda,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Yuna,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zarah,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,Zoey,1
Ganzes Gemeindegebiet,01.01.2016,31.12.2016,weiblich,İlayda,1
