bezirk,anzahl_personen_je_familie,anzahl_familien,personen_insgesamt
Ganzes Stadtgebiet,1,12358,12358
Ganzes Stadtgebiet,2,5677,11354
Ganzes Stadtgebiet,3,1299,3897
Ganzes Stadtgebiet,4,1004,4016
Ganzes Stadtgebiet,5,255,1275
Ganzes Stadtgebiet,6,46,276
Ganzes Stadtgebiet,7,10,70
Ganzes Stadtgebiet,8,7,56
Ganzes Stadtgebiet,9,0,0
Ganzes Stadtgebiet,10,0,0
Ganzes Stadtgebiet,11,0,0
Ganzes Stadtgebiet,12,0,0
Ganzes Stadtgebiet,13,0,0
Ganzes Stadtgebiet,14,0,0
Ganzes Stadtgebiet,15,0,0
