bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Alan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Anton,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Arthur,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ben,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Collin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Danijel,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,David,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Dieter,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Dimitrios,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Dominik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Edonis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elias,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Eljoenai,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Elliot,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erdinç,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Erik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Etienne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Felix,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Hardy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Helmut,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henri,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ilja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jendrik,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Johann,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonah,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Jonathan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Justus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Kirill,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lars,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leander,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lennart,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leon,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Levi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lian,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Liem,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Lio,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Ludmar,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Luke,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Magnus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mahir,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Malte,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Markus,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Matthes,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Mattis,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Max,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Maximilian,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Michael,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Milan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Morice,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Moritz,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Natan,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nick,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Nico,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Noah,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oscar,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Oskar,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Paul,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Pepe,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Robin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Sebastián,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Silas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Theodor,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Till,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tim,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tobias,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,männlich,Tom,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Alischka,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amara,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amaya,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Amira,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anastazja,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Anke,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Brielle,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Carla,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Celina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Charlotte,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Claire,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Cornelia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Darlen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Edda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elise,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ella,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Elsa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emilia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emma,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Emmi,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Erika,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Gerda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Gertrud,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Hanne,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Ida,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Johanna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jolie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Jule,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Katharina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Kathy,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Laila,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lea,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lena,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Leni,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lilly,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lilu,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lore,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lorina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Lotta,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luena,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Luna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mailin,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Malika,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maria,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Marleen,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Matilda,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Maya,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Melania,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Michaela,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mila,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Mina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Miray,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nela,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Nora,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Paulina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Pia,3
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Romina,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Rosemarie,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Salome,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sandra,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Sophie,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tatjana,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Theresa,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Tilda,2
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Viktoria,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Yuna,1
Ganzes Gemeindegebiet,01.01.2019,31.12.2019,weiblich,Zehra,1
