bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Alexander,4
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Amar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Arik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Arlen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Arne,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Arnold,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ben,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Benedikt,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Christian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Clemens,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Constantin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,David,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Edin,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Edison,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elias,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Elson,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Emil,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Enrico,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Eric,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fabian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Felix,6
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Finn,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Florian,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Franz,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Friedrich,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Fynn,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Heinrich,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Hendrik,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henrik,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Henry,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ibrahim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ilja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Ingo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jakob,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jason,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jasper,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jayden,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Jens,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Joel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Joshua,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Kajan,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Karim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leo,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leon,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Leonard,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Louis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Luca,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Lucas,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maarten,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Marius,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mathis,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mats,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Maximilian,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Michael,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Mohammed,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nic,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Nikita,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Niklas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Oliver,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Paul,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Peter,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Phil,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Philipp,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Phillip,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Piotr,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sammy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Samuel,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Simon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Sven,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Theo,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Thomas,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Till,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Tycho,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,männlich,Wim,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alessa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alissa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Alma,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Amelie,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Anna,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Bella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Charlotte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Cheyenne,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Elena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ella,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emilia,3
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Emma,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Frieda,2
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Grace,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Hannah,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Henriette,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Isabell,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Jolina,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Joy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Laura,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lena,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lisanne,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Liselotte,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Liv,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Loreen,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luana,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lucille,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Lucy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mara,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Maria,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Marie,5
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Martha,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mathilda,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mathilde,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Merle,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Mila,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nadine,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Ndey,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Nele,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Paula,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Pilar,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Romy,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Seynabou,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sharon,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sofia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sophia,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Sveja,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Therese,1
Ganzes Gemeindegebiet,01.01.2014,31.12.2014,weiblich,Viktoria,2
