bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexander,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Alexandru,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Amza,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Andrei,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ansgar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Arno,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Aron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ben,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Benjamin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Björnson,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Cem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Dean,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Edward,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Emilio,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Ewald,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Finn,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Fynn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Han,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Haroun,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henrik,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Henry,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Isa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jakob,4
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jannis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jared,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jaxon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jochen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonas,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Jonathan,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Kyrill,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lennard,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Leon,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Liam,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Luca,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Lukas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mahdi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Malte,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Martin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Matheo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mathias,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mats,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mattis,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Maximilian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mikołaj,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Miran,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Mustafa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Neo,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nicholas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Nils,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noah,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noel,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Noh,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Paul,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Phil,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sami,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Samy,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Sebastian,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Silas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Thomas,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Vince,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Wilhelm,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,männlich,Zane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Adelina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alexandra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alice,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Alissia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aliyah,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Amelie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Carlotta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Charlotte,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Danijela,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Dila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Enola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Franziska,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hanne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Izabella,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Janne,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Josie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Kalea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Linea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mona,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nayla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yasmine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yellena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Yuna,1
