kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,01.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Wegzug,Deutschland,05316000,51377,Leverkusen
Jülich,01.01.2016,Wegzug,Deutschland,05112000,47228,Duisburg
Jülich,01.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2016,Wegzug,Spanien,161,,
Jülich,01.01.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.01.2016,Wegzug,Deutschland,06412000,60327,Frankfurt am Main
Jülich,01.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2016,Wegzug,Deutschland,05314000,53111,Bonn
Jülich,01.01.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.01.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Wegzug,Deutschland,09662000,97421,Schweinfurt
Jülich,01.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,01.01.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Wegzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Wegzug,Deutschland,07335024,67686,Mackenbach
Jülich,01.01.2016,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,01.01.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2016,Zuzug,Deutschland,05382024,53639,Königswinter
Jülich,01.01.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,01.01.2016,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,01.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.01.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Zuzug,Deutschland,16062041,99734,Nordhausen
Jülich,01.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Zuzug,Deutschland,05711000,33619,Bielefeld
Jülich,01.01.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.01.2016,Zuzug,Deutschland,05334028,52152,Simmerath
Jülich,01.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.01.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,01.01.2016,Zuzug,Rumänien,154,,Bistrita
Jülich,01.01.2016,Zuzug,Rumänien,154,,Bistrita
Jülich,01.01.2016,Zuzug,Deutschland,06436009,65830,Kriftel
Jülich,01.01.2016,Zuzug,Deutschland,06436009,65830,Kriftel
Jülich,01.01.2016,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.01.2016,Zuzug,Deutschland,05314000,53127,Bonn
Jülich,01.01.2016,Zuzug,Rumänien,154,,Arad
Jülich,01.01.2016,Zuzug,Schweiz,158,04057,Basel
Jülich,01.01.2016,Zuzug,Deutschland,05958044,59846,Sundern (Sauerland)
Jülich,01.01.2016,Zuzug,Deutschland,05314000,53115,Bonn
Jülich,01.01.2016,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2016,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Zuzug,Spanien,161,,
Jülich,01.01.2016,Zuzug,Deutschland,05958040,57392,Schmallenberg
Jülich,01.01.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52349,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.01.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,01.01.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.01.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,01.01.2016,Zuzug,Vereinigtes Königreich,168,,Nottingham
Jülich,01.01.2016,Zuzug,Vereinigtes Königreich,168,,Nottingham
Jülich,01.01.2016,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,02.01.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,02.01.2016,Zuzug,Deutschland,05315000,50859,Köln
Jülich,02.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,02.01.2016,Zuzug,Russische Föderation,160,19421,St. Petersburg
Jülich,03.01.2016,Zuzug,Deutschland,06432020,64380,Roßdorf
Jülich,03.01.2016,Zuzug,Argentinien,323,3864 ,Cordoba
Jülich,04.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,04.01.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,04.01.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,04.01.2016,Wegzug,Deutschland,05114000,47839,Krefeld
Jülich,04.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,04.01.2016,Zuzug,Deutschland,06534014,35041,Marburg
Jülich,04.01.2016,Zuzug,Rumänien,154,,Cenei
Jülich,04.01.2016,Zuzug,Rumänien,154,,Cenei
Jülich,04.01.2016,Zuzug,Frankreich,129,5060 ,Velaine-sur-Sambre
Jülich,04.01.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,04.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,04.01.2016,Zuzug,Deutschland,09471191,96135,Stegaurach
Jülich,05.01.2016,Wegzug,Deutschland,12068320,16816,Neuruppin
Jülich,05.01.2016,Wegzug,Deutschland,12068320,16816,Neuruppin
Jülich,05.01.2016,Wegzug,Deutschland,05315000,51063,Köln
Jülich,05.01.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,05.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,05.01.2016,Wegzug,Deutschland,05362028,50354,Hürth
Jülich,05.01.2016,Wegzug,Deutschland,05162024,41464,Neuss
Jülich,05.01.2016,Wegzug,Brasilien,327,,
Jülich,05.01.2016,Zuzug,Polen,152,33170,Tuchow
Jülich,05.01.2016,Zuzug,Deutschland,05334002,52072,Aachen
Jülich,05.01.2016,Zuzug,Deutschland,15002000,06120,Halle (Saale)
Jülich,06.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,06.01.2016,Wegzug,Italien,137,,
Jülich,06.01.2016,Wegzug,China,479,,
Jülich,06.01.2016,Wegzug,Deutschland,09176114,92339,Beilngries
Jülich,06.01.2016,Wegzug,Deutschland,09176114,92339,Beilngries
Jülich,06.01.2016,Wegzug,Deutschland,09176114,92339,Beilngries
Jülich,06.01.2016,Wegzug,Unbekanntes Ausland,996,,
Jülich,06.01.2016,Zuzug,China,479,,
Jülich,07.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,07.01.2016,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,07.01.2016,Zuzug,Rumänien,154,,
Jülich,07.01.2016,Zuzug,Irak,438,,
Jülich,07.01.2016,Zuzug,Irak,438,,
Jülich,07.01.2016,Zuzug,Irak,438,,
Jülich,07.01.2016,Zuzug,Irak,438,,
Jülich,07.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,07.01.2016,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,08.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.01.2016,Wegzug,China,479,,
Jülich,08.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.01.2016,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,08.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,08.01.2016,Zuzug,Syrien,475,,Aleppo
Jülich,08.01.2016,Zuzug,Syrien,475,,Aleppo
Jülich,08.01.2016,Zuzug,Syrien,475,,Aleppo
Jülich,08.01.2016,Zuzug,Syrien,475,,Aleppo
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Alepo
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Alepo
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Alepo
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Damaskus
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Dara
Jülich,08.01.2016,Zuzug,Syrien,475,00475,Jaranmala
Jülich,08.01.2016,Zuzug,Syrien,475,,Reef Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Reef Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Lattakia
Jülich,08.01.2016,Zuzug,Syrien,475,,Lattakia
Jülich,08.01.2016,Zuzug,Syrien,475,,Lattakia
Jülich,08.01.2016,Zuzug,Syrien,475,,Lattakia
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Syrien,475,,Halab
Jülich,08.01.2016,Zuzug,Polen,152,74-50,Rogozinskiego
Jülich,09.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,09.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,10.01.2016,Wegzug,China,479,,
Jülich,10.01.2016,Zuzug,Italien,137,,Sinnai
Jülich,10.01.2016,Zuzug,Deutschland,06633015,34260,Kaufungen
Jülich,11.01.2016,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,11.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,11.01.2016,Zuzug,Deutschland,05378024,51491,Overath
Jülich,12.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,12.01.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,12.01.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,12.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,12.01.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,12.01.2016,Wegzug,Deutschland,05370020,41836,Hückelhoven
Jülich,12.01.2016,Zuzug,Deutschland,05378008,51399,Burscheid
Jülich,12.01.2016,Zuzug,Syrien,475,,
Jülich,12.01.2016,Zuzug,Syrien,475,,
Jülich,12.01.2016,Zuzug,Russische Föderation,160,,Khimki
Jülich,13.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,13.01.2016,Wegzug,Südafrika,263,,
Jülich,13.01.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,13.01.2016,Zuzug,Deutschland,05362016,50189,Elsdorf
Jülich,13.01.2016,Zuzug,China,479,,Shijing Shan District
Jülich,13.01.2016,Zuzug,China,479,,Tanjin
Jülich,14.01.2016,Wegzug,Deutschland,05334024,52159,Roetgen
Jülich,14.01.2016,Zuzug,China,479,41410,Hunan
Jülich,14.01.2016,Zuzug,Indien,436,74130,Nabadwip Distr Nadia
Jülich,15.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,15.01.2016,Wegzug,Deutschland,05314000,53229,Bonn
Jülich,15.01.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Jülich,15.01.2016,Wegzug,Deutschland,05954016,45529,Hattingen
Jülich,15.01.2016,Wegzug,Deutschland,08111000,70563,Stuttgart
Jülich,15.01.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,15.01.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,15.01.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,15.01.2016,Zuzug,Spanien,161,00161,Arenal
Jülich,15.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,15.01.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Jülich,15.01.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,15.01.2016,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Jülich,15.01.2016,Zuzug,Deutschland,05315000,50676,Köln
Jülich,16.01.2016,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,16.01.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,16.01.2016,Wegzug,Ukraine,166,,Odessa
Jülich,16.01.2016,Zuzug,Deutschland,05113000,45359,Essen
Jülich,18.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,18.01.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,18.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,18.01.2016,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Jülich,18.01.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,18.01.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,18.01.2016,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Jülich,18.01.2016,Wegzug,Deutschland,05166032,41751,Viersen
Jülich,18.01.2016,Zuzug,Deutschland,05711000,33613,Bielefeld
Jülich,18.01.2016,Zuzug,Deutschland,05358056,52445,Titz
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,44120,Pyskowice
Jülich,18.01.2016,Zuzug,Polen,152,26120,Gorki
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,26-12,Górki
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,18.01.2016,Zuzug,Polen,152,86-06,Kobylarnia
Jülich,18.01.2016,Zuzug,Polen,152,28-36,Lipno
Jülich,18.01.2016,Zuzug,Polen,152,22-37,Ostrzyca
Jülich,18.01.2016,Zuzug,Polen,152,,
Jülich,19.01.2016,Wegzug,China,479,,
Jülich,19.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,20.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.01.2016,Zuzug,Deutschland,05111000,40233,Düsseldorf
Jülich,20.01.2016,Zuzug,Deutschland,05111000,40233,Düsseldorf
Jülich,21.01.2016,Wegzug,Korea, Dem. Volksrepublik,434,,
Jülich,21.01.2016,Wegzug,Korea, Dem. Volksrepublik,434,,
Jülich,21.01.2016,Wegzug,Korea, Dem. Volksrepublik,434,,
Jülich,21.01.2016,Wegzug,Korea, Dem. Volksrepublik,434,,
Jülich,21.01.2016,Zuzug,Deutschland,05362004,50181,Bedburg
Jülich,21.01.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,21.01.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,21.01.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,22.01.2016,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Jülich,22.01.2016,Wegzug,China,479,,
Jülich,22.01.2016,Zuzug,Deutschland,09162000,80333,München
Jülich,22.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,23.01.2016,Zuzug,Deutschland,08215102,76344,Eggenstein-Leopoldshafen
Jülich,23.01.2016,Zuzug,Deutschland,08215102,76344,Eggenstein-Leopoldshafen
Jülich,23.01.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,23.01.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Jülich,24.01.2016,Zuzug,Portugal,153,27256,Algueirao
Jülich,25.01.2016,Wegzug,Deutschland,06531001,35469,Allendorf (Lumda)
Jülich,25.01.2016,Wegzug,Deutschland,06531001,35469,Allendorf (Lumda)
Jülich,25.01.2016,Wegzug,Niederlande,148,,
Jülich,25.01.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,25.01.2016,Wegzug,Polen,152,,
Jülich,25.01.2016,Zuzug,Italien,137,56124,Pisa
Jülich,25.01.2016,Zuzug,Deutschland,05334002,52066,Aachen
Jülich,25.01.2016,Zuzug,Polen,152,59-70,Zeliszów
Jülich,25.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,25.01.2016,Zuzug,Deutschland,05358008,52353,Düren
Jülich,25.01.2016,Zuzug,Vereinigte Staaten, auch USA,368,00368,Picket
Jülich,25.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,25.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,25.01.2016,Zuzug,Deutschland,05314000,53111,Bonn
Jülich,26.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,26.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,26.01.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,26.01.2016,Wegzug,Deutschland,05334002,52078,Aachen
Jülich,26.01.2016,Wegzug,Bangladesch,460,,
Jülich,26.01.2016,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,26.01.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,26.01.2016,Zuzug,Deutschland,15003000,39112,Magdeburg
Jülich,26.01.2016,Zuzug,Frankreich,129,92320,Chitillon
Jülich,26.01.2016,Zuzug,Schweiz,158,5200 ,Brugg AG
Jülich,27.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,27.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,27.01.2016,Wegzug,Deutschland,01053032,21502,Geesthacht
Jülich,27.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,27.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,27.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,27.01.2016,Zuzug,Deutschland,05314000,53121,Bonn
Jülich,27.01.2016,Zuzug,Irak,438,,
Jülich,27.01.2016,Zuzug,Irak,438,,
Jülich,27.01.2016,Zuzug,Irak,438,,
Jülich,27.01.2016,Zuzug,Irak,438,,
Jülich,27.01.2016,Zuzug,Irak,438,,
Jülich,28.01.2016,Wegzug,Deutschland,05370004,41812,Erkelenz
Jülich,28.01.2016,Wegzug,Deutschland,08415061,72766,Reutlingen
Jülich,28.01.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,28.01.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,28.01.2016,Zuzug,Deutschland,05358028,52372,Kreuzau
Jülich,28.01.2016,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,29.01.2016,Wegzug,Deutschland,05334002,52072,Aachen
Jülich,29.01.2016,Zuzug,Deutschland,05358020,52459,Inden
Jülich,29.01.2016,Zuzug,Deutschland,05358008,52351,Düren
Jülich,30.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,30.01.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,30.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,30.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,30.01.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,30.01.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,30.01.2016,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,30.01.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.01.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Jülich,30.01.2016,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,30.01.2016,Zuzug,Serbien,170,36300,Novi Pazar
Jülich,30.01.2016,Zuzug,Palästinensische Gebiete,459,00972,Dwahi alquds
Jülich,30.01.2016,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,31.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,31.01.2016,Wegzug,China,479,,
Jülich,31.01.2016,Wegzug,Deutschland,05315000,50670,Köln
Jülich,31.01.2016,Zuzug,Spanien,161,,Sevilla Carmona
Jülich,31.01.2016,Zuzug,Deutschland,05112000,47057,Duisburg
Jülich,01.02.2016,Wegzug,unbekannt,,,Unbekannt
Jülich,01.02.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Jülich,01.02.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Jülich,01.02.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Jülich,01.02.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2016,Wegzug,Deutschland,09162000,81476,München
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Deutschland,05334002,52074,Aachen
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52355,Düren
Jülich,01.02.2016,Wegzug,Deutschland,08111000,70193,Stuttgart
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.02.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.02.2016,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.02.2016,Wegzug,Deutschland,05566028,49479,Ibbenbüren
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.02.2016,Wegzug,Deutschland,05358036,52441,Linnich
Jülich,01.02.2016,Wegzug,Deutschland,05334008,52499,Baesweiler
Jülich,01.02.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,01.02.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.02.2016,Wegzug,Deutschland,05314000,53175,Bonn
Jülich,01.02.2016,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Schweden,157,,
Jülich,01.02.2016,Wegzug,Schweden,157,,
Jülich,01.02.2016,Wegzug,Deutschland,14625480,01454,Radeberg
Jülich,01.02.2016,Wegzug,Schweden,157,,
Jülich,01.02.2016,Wegzug,Deutschland,11000000,12247,Berlin Steglitz-Zehlendor
Jülich,01.02.2016,Wegzug,Deutschland,05315000,50823,Köln
Jülich,01.02.2016,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.02.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,01.02.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.02.2016,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.02.2016,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.02.2016,Wegzug,Deutschland,05362004,50181,Bedburg
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.02.2016,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Jülich,01.02.2016,Wegzug,Deutschland,06412000,60327,Frankfurt am Main
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52351,Düren
Jülich,01.02.2016,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Jülich,01.02.2016,Wegzug,Deutschland,05112000,47239,Duisburg
Jülich,01.02.2016,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.02.2016,Wegzug,Deutschland,08421000,89073,Ulm
Jülich,01.02.2016,Wegzug,Deutschland,05334002,52080,Aachen
Jülich,01.02.2016,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.02.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Jülich,01.02.2016,Wegzug,Deutschland,05358008,52349,Düren
